"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Clarebaby","#YJVGYC9","Anziano",9000,4500
2,46,0,"Grand Champion","Fung","#2RY8YUL88","Co-capo",8710,4355
3,28,0,"Grand Champion","寶嘉搞笑組","#28CQCVG2Q","Anziano",8656,4328
4,18,0,"Grand Champion","j@@l","#YGCCG2Q","Co-capo",8556,4278
5,28,0,"Champion","Holundiu","#2GL8PQUGP","Co-capo",8184,4092
6,0,0,"Champion","Christina119","#V8V80RV0","Capo",8118,4059
7,0,0,"Champion","Mc Blobby","#2R0R28VPR","Anziano",8087,4043
8,0,30,"Master III","jööl","#LV998RVY","Anziano",7944,3972
9,10,0,"Master III","巨龍村","#2ULUGLVLR","Co-capo",7933,3966
10,0,0,"Master III","姫絲汀","#PVYVCJ0Y","Co-capo",7803,3901
11,0,0,"Master III","割笨就","#GGJCPR2J9","Membro",7671,1917
12,0,0,"Master III","stone","#P0U28QCVY","Membro",7612,1903
13,8,0,"Master III","Dun10","#GCVVQU29V","Anziano",7591,1897
14,0,0,"Master III","أر☣بي☣جي","#JUVRYRUJ","Membro",7568,1892
15,18,0,"Master III","JMB","#8G0PV0GL","Membro",7564,1891
16,0,0,"Master III","岸久舞若衣","#QPL8U2YJ9","Membro",7500,1875
17,44,0,"Master III","森朗","#2CQJ2P8UV","Anziano",7500,1875
18,10,40,"Master II","Tom's village","#P9VV2Q0G","Anziano",7453,1863
19,30,0,"Master II","jeff","#LCVU2GJLC","Membro",7394,1848
20,104,120,"Master II","咖喱","#VY9CQ28JR","Anziano",7328,1832
21,112,120,"Master II","小撚爆你","#PLY9Q9VUV","Membro",7322,878
22,128,0,"Master II","Daniel","#22VYGRC","Anziano",7310,877
23,0,0,"Master II","TcTsun","#VY990RPVG","Membro",7199,863
24,0,0,"Master II","冇所謂了","#U8VVY9P09","Anziano",7176,861
25,0,0,"Master II","23","#U09QGVPPG","Membro",7170,860
26,0,0,"Master II","人間失格","#9P89G8YPC","Membro",7096,851
27,0,0,"Master II","龍王","#880YJPP9R","Co-capo",7006,840
28,0,0,"Master II","今川","#JR2VLLLR","Membro",7000,840
29,0,0,"Master II","Zachary","#PQGCPL2U8","Membro",7000,840
30,0,0,"Master I","企鵝冇賓洲","#88GGPR2CV","Membro",6748,809
31,8,40,"Master I","YT paco","#20GPU90CJ","Membro",6739,673
32,0,0,"Master I","gor","#C0YYYGPQQ","Membro",6651,665
33,0,0,"Master I","jeremyhung","#Y88VU9LVR","Membro",6613,661
34,12,80,"Master I","Tatgorrr","#8GPU2U8LL","Membro",6597,659
35,0,0,"Master I","神丶日落","#GJLVYVRUG","Membro",6572,657
36,0,0,"Master I","jackleung328","#9GQQ9QV89","Membro",6510,651
37,30,56,"Master I","icarus","#298P2CQLR","Membro",6503,650
38,8,80,"Challenger III","菜徐坤","#2JJQ9J9VL","Membro",6400,640
39,10,80,"Challenger III","shin law907","#8UJ0PJLRY","Anziano",6255,625
40,0,0,"Challenger III","三文魚壽司","#99LGCLV2J","Membro",6244,624
41,0,0,"Challenger III","白日夢","#9RPPG2J9R","Membro",6205,186
42,0,0,"Challenger III","复仇卡","#22LL2Q8PP","Membro",6180,185
43,0,0,"Challenger III","EasyGo","#9UGJ9GJUL","Membro",6030,180
44,0,0,"Challenger III","首先","#P028G8LRR","Anziano",6000,180
45,0,0,"Challenger II","psycho","#9VVP09CQ0","Membro",5886,176
46,0,0,"Challenger II","MCW","#28PRL2098","Membro",5760,172
47,0,0,"Challenger II","Eugene","#YQCQ0YP8R","Membro",5704,171
48,0,0,"Challenger II","HandsomeOwenJai","#99C2UQRQQ","Membro",5635,169
49,66,80,"Challenger II","王室之王者","#CJLUQQ82R","Membro",5628,168
50,0,0,"Challenger I","Kiu487","#L80J8UCY0","Membro",5167,155
