"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,57,0,"Royal Champion","tiger","#8JGY0JRV2","Capo",9000,4500
2,236,0,"Champion","wyatt101","#99PGUPR80","Anziano",8060,4030
3,0,0,"Master III","ฬ③ฮ","#29RYV2R","Membro",7801,3900
4,296,0,"Master III","سعید","#228ULGGGY","Anziano",7534,3767
5,0,0,"Master II","_× T A N H A ×_","#JRP88P8LL","Anziano",7292,3646
6,0,0,"Master II","hamid khan","#2CRUY9U2C","Co-capo",7276,3638
7,32,40,"Master II","mommymilkers","#UYP8LLY8","Anziano",7271,3635
8,54,0,"Master II","tomy","#PPL989J22","Anziano",7243,3621
9,20,40,"Master II","D.@.N.I.@.L","#CU09RY82","Membro",7234,3617
10,0,40,"Master I","سیمرغ","#GCQY0RP","Co-capo",6772,3386
11,0,40,"Master I","mazhour-7934","#9LCJCG8JJ","Anziano",6694,1673
12,28,0,"Master I","AG_fighter","#GRUJQQYGJ","Membro",6654,1663
13,368,360,"Master I","ali madadi","#2JYPCVP9C","Anziano",6602,1650
14,0,0,"Master I","qwerty","#J9J908R2P","Membro",6503,1625
15,8,40,"Challenger III","saeid skandary","#CY90QYLPL","Membro",6434,1608
16,36,40,"Challenger III","silverrr","#CCUGCURLU","Membro",6358,1589
17,214,160,"Challenger III","smurf","#VV8YUUQ2L","Anziano",6200,1550
18,60,120,"Challenger III","**OMID**","#820PQ809G","Membro",6150,1537
19,40,105,"Challenger III","Last Survivor⚔️","#GG089L9C2","Anziano",6145,1536
20,102,200,"Challenger III","*PRANS*","#909Y89L2Y","Membro",6104,1526
21,69,110,"Challenger III","Amir.si","#VY9VUCCG2","Anziano",6096,731
22,0,0,"Challenger III","∆¶×÷π√•|`~","#QU0VCUC0L","Membro",6086,730
23,16,80,"Challenger III","adnan72","#Y2298UQC0","Membro",6053,726
24,0,0,"Challenger III","Lion","#YG88Q9L2","Co-capo",6031,723
25,93,342,"Challenger III","BEHI","#2U2P8V89","Anziano",6003,720
26,73,80,"Challenger II","ashkan","#U882Q08UJ","Membro",5820,698
27,0,0,"Challenger II","king","#CUPVJJ8","Membro",5796,695
28,272,300,"Challenger II","gidoshel","#UUJJ82JLQ","Membro",5747,689
29,90,40,"Challenger II","Dariush shahi","#8LYC90YG","Membro",5729,687
30,0,0,"Challenger II","محدثه.mjr","#JRVUQJYR9","Membro",5637,676
31,0,0,"Challenger II","mamaliii","#YPC09U2UC","Membro",5633,563
32,53,40,"Challenger II","ناروتو","#G9JLVYULQ","Anziano",5574,557
33,0,40,"Challenger II","مهدی","#UCLVCY992","Membro",5530,553
34,0,0,"Challenger II","mardin","#ULJ9PUV8P","Anziano",5500,550
35,8,0,"Challenger II","khook khan","#9Q2YJU899","Membro",5500,550
36,250,30,"Challenger I","ژنرال دوگل","#VYYV8JCY2","Anziano",5347,534
37,42,80,"Challenger I","ℳ乙ﾑ","#U02L9UVVG","Membro",5242,524
38,36,40,"Challenger I","amir","#QLVPGRYC2","Membro",5239,523
39,0,0,"Challenger I","amir.","#UPVVVYQU0","Anziano",5101,510
40,30,120,"Challenger I","Area_47 ^_^","#CJ8PJRR22","Membro",5051,505
41,36,120,"Arena 14","Alireza","#VPRRRRQCP","Anziano",4752,142
42,66,200,"Arena 14","saman","#VJ290C98L","Anziano",4721,141
43,10,0,"Arena 14","♕^_^Hesam^_^♕","#V2PR8GCGP","Membro",4710,141
44,0,0,"Arena 13","Ali","#YRC882VLY","Anziano",4514,135
45,0,0,"Arena 13","LԾVEㅤBRO ×͜×","#UPPUY8CQP","Membro",4400,132
46,26,0,"Arena 13","DEXTER","#VVY829PQ9","Membro",4309,129
47,81,0,"Arena 13","JOKR","#YVJVC28VV","Anziano",4230,126
48,0,0,"Arena 13","mrtvi","#U9U8RU0CR","Anziano",4201,126
49,0,0,"Arena 12","omid","#VLGQCC99G","Membro",4192,125
50,0,0,"Arena 12","*LORD ILYAR*","#LCCC80R8C","Membro",3890,116
