"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,90,"Champion","Galal","#JGQ8JGG9","Medlem",8173,4086
2,38,0,"Master III","Crypt0OFury","#P8JPJGUR8","Medledare",7766,3883
3,0,0,"Master II","o tal do Júnior","#8VJYRGUPG","Medledare",7405,3702
4,56,0,"Master II","nasser","#8RPJCCU90","Medledare",7299,3649
5,0,0,"Master II","THE LORD YOUSRY","#8V9QP8JLC","Medledare",7227,3613
6,82,0,"Master II","lee sin","#PRYVLPQ8","Medlem",7215,3607
7,0,0,"Master II","mego","#P0GYPGURP","Medlem",7138,3569
8,0,0,"Master II","Fighta","#92V92Y9VQ","Medlem",7121,3560
9,140,30,"Master II","abo logyn","#28P2QRG9L","Elder",7092,3546
10,0,0,"Master II","hahaha","#9R2GCU9V8","Medlem",7060,3530
11,38,0,"Master II","mohmad Ah","#JCGUCJVPG","Medlem",7057,1764
12,0,216,"Master II","italo","#9LLLR2CVL","Medlem",7005,1751
13,0,0,"Master I","7amoo","#8JU08J9GJ","Medledare",6939,1734
14,16,0,"Master I","eslam","#9JRUCGY0U","Medlem",6903,1725
15,0,0,"Master I","mariooo","#998PU0J8L","Ledare",6886,1721
16,42,178,"Master I","Mido","#RPQQ0V20U","Medlem",6787,1696
17,0,0,"Master I","ترهاقا","#80YG899YV","Medlem",6741,1685
18,8,60,"Master I","جعفر ابوشمس","#YLCR8QYJR","Medlem",6654,1663
19,0,0,"Challenger III","لؤي","#8C00UPY9Q","Medlem",6302,1575
20,0,0,"Challenger III","ميدو","#229CJLVQQ","Medlem",6270,1567
21,78,30,"Challenger III","Ahmed Mado","#LURLU22Y9","Medlem",6240,748
22,0,0,"Challenger III","mario","#CJQ9GYPR8","Medlem",6213,745
23,0,0,"Challenger III","Ahmed","#RP8UUC99V","Medlem",6200,744
24,0,0,"Challenger III","mezo","#2RUJ2GCJP","Medlem",6166,739
25,0,0,"Challenger III","Ghanem","#C2JYQ8Y2R","Medlem",6071,728
26,0,0,"Challenger III","Mohamed Naser","#2YL9LJUCR","Medlem",6003,720
27,0,0,"Challenger II","لتؤ","#L2J820RYG","Elder",5926,711
28,0,0,"Challenger II","AvengerX","#UYCCRV2JJ","Medledare",5745,689
29,0,0,"Challenger II","Amany","#LYRJLYUJ8","Medlem",5708,684
30,0,0,"Challenger II","MOHAMED NASSAR","#8JCJLY8Y","Medlem",5601,672
31,0,0,"Challenger II","gold mask","#PU9JP8GU","Elder",5538,553
32,0,0,"Challenger II","bebo","#8V90C2JVQ","Medlem",5534,553
33,0,0,"Challenger I","Hesham sleem","#8UL0RPV9J","Medlem",5440,544
34,0,0,"Challenger I","LORD YOUSSRY 2","#998CYUYCQ","Medledare",5366,536
35,0,0,"Challenger I","7amo","#Q22L2UP2","Medlem",5344,534
36,0,0,"Challenger I","noda","#9R9JY8VYJ","Medlem",5330,533
37,0,0,"Challenger I","HE MA","#9C2RPQJJQ","Medledare",5305,530
38,0,0,"Challenger I","Galileo","#YC0R8P9L2","Medlem",5263,526
