"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,200,"Royal Champion","Jtchen","#U9V9UC8R0","Aîné",9000,4500
2,335,72,"Royal Champion","T8848丨Clone狗123","#C0CP28G98","Aîné",9000,4500
3,599,640,"Royal Champion","Eisk","#C8RUJ92VY","Aîné",9000,4500
4,539,560,"Royal Champion","TEF丨HibiK1","#U0U8J90RL","Chef adjoint",9000,4500
5,705,640,"Royal Champion","吱吱","#C209VGJUG","Aîné",9000,4500
6,344,480,"Royal Champion","Sweet pig","#VY2U282U8","Chef adjoint",9000,4500
7,116,280,"Royal Champion","Emilio","#90QL02PJ","Membre",9000,4500
8,364,480,"Royal Champion","Billy","#CC9GUJUUC","Membre",9000,4500
9,272,480,"Royal Champion","若山狼","#C028CQLV8","Aîné",9000,4500
10,659,0,"Royal Champion","Hailey思颖","#RU02RQV0","Membre",9000,4500
11,715,560,"Royal Champion","守、望✨Silence","#UYYJUJPC2","Membre",9000,2250
12,10,0,"Royal Champion","『Polaris❤️KAKA⛄","#U989JRVRJ","Membre",9000,2250
13,136,0,"Royal Champion","Jose Diablo","#GQUC8GJV","Membre",9000,2250
14,381,440,"Royal Champion","TSIA｜✨溯逆✨","#UQ9UVYV00","Aîné",9000,2250
15,490,480,"Royal Champion","可乐火锅","#P9V0RYC2","Membre",9000,2250
16,458,560,"Royal Champion","宮城súnshiné♥始","#P8JQLQR88","Membre",9000,2250
17,86,160,"Royal Champion","TEF丨⭐派大星⭐","#CCGYR9C0Y","Aîné",9000,2250
18,674,0,"Royal Champion","Dune","#2P0U9RUUR","Aîné",9000,2250
19,777,600,"Royal Champion","李華·最強","#CGY02PGUG","Membre",9000,2250
20,138,280,"Royal Champion","沙壁匹配机制","#VPRP99CU2","Aîné",9000,2250
21,166,400,"Royal Champion","TEF丨steam.","#VP9G28QJ2","Chef",9000,1080
22,246,720,"Royal Champion","拾穗行歌","#LQJ2RCGUP","Membre",9000,1080
23,166,0,"Royal Champion","如来他真来了吗","#9LJCV9LLU","Aîné",9000,1080
24,395,560,"Royal Champion","x-bow","#C8UPQJUUV","Membre",9000,1080
25,528,640,"Royal Champion","离屿","#URY9JVUCV","Chef adjoint",9000,1080
26,178,520,"Royal Champion","Sudocat","#UR2UJVLYJ","Membre",9000,1080
27,90,320,"Royal Champion","Golem I 西蒙✨","#C8G0YVVG8","Membre",9000,1080
28,370,0,"Royal Champion","OC｜溜神❤炉管","#C8RRC2YV8","Chef adjoint",9000,1080
29,262,0,"Royal Champion","王@wang","#LL9RLCP8C","Membre",9000,1080
30,122,440,"Royal Champion","vj","#VLU80PQL","Membre",9000,1080
31,36,40,"Royal Champion","ArcherQueenFeet","#PVG8LQPQU","Membre",9000,900
32,503,0,"Royal Champion","中国拆迁大队","#CC200QYQL","Membre",9000,900
33,44,440,"Royal Champion","✨啤酒泡泡✨","#VLP8VR8JR","Membre",9000,900
34,366,360,"Royal Champion","木木Rockets","#JUCL8QJPR","Membre",9000,900
35,210,0,"Royal Champion","TEF｜U-235★DT原子核","#RYC8Y82U8","Membre",9000,900
36,40,0,"Royal Champion","TEF｜XQ❤️Astrid","#UJJYGLYJU","Membre",9000,900
37,546,560,"Royal Champion","luzy","#UP88LP2VG","Membre",9000,900
38,0,0,"Royal Champion","始夢","#Q00CLPYGQ","Aîné",9000,900
39,176,440,"Grand Champion","黯夜丨友✨","#UGPYVP2LR","Membre",8848,884
40,342,0,"Grand Champion","Crazy","#CJL09UL2C","Membre",8675,867
41,293,0,"Grand Champion","LD — Min Shenq","#GQL0882Q","Membre",8641,259
42,659,680,"Grand Champion","緋紅翠綠","#UQCP9YRVG","Aîné",8593,257
43,468,440,"Grand Champion","Hog god","#UL8VC809G","Membre",8590,257
44,325,230,"Grand Champion","20Combar","#GJYRRQJUQ","Aîné",8502,255
45,382,0,"Champion","andhika","#GVPP9Y2","Membre",8418,252
46,0,0,"Champion","违心","#C290LQVQY","Aîné",8326,249
47,278,510,"Champion","BiNG","#8GVQPYY8P","Membre",8264,247
