"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,372,0,"Royal Champion","Yankee","#YRR9LV2Y","Mitglied",9000,4500
2,126,0,"Royal Champion","iron","#8G0J2RLYG","Vize-Anführer",9000,4500
3,342,0,"Royal Champion","kampfdrache","#UQJJV9L2","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","imadeskiller hd","#2Q9LYJCU2","Mitglied",9000,4500
5,178,0,"Royal Champion","Izzo","#2PYQ0GCRR","Vize-Anführer",9000,4500
6,92,0,"Royal Champion","DerDickePanda","#2Q2J2ULV","Mitglied",9000,4500
7,86,0,"Royal Champion","Linsane","#9QVJJGLU2","Vize-Anführer",9000,4500
8,146,0,"Royal Champion","xChrome","#9R0J2JL8","Vize-Anführer",9000,4500
9,82,0,"Royal Champion","Nicki Ricki 2","#2J980LVQG","Vize-Anführer",9000,4500
10,38,160,"Royal Champion","joi","#G2GGCYRGC","Mitglied",9000,4500
11,64,320,"Royal Champion","dumm...","#QC8CY0CUV","Ältester",9000,2250
12,228,0,"Royal Champion","Freezer","#2PP9U0QLL","Vize-Anführer",9000,2250
13,36,0,"Royal Champion","FP I ZaE***","#90QYPVPJ","Vize-Anführer",9000,2250
14,90,0,"Royal Champion","FP I Matsche","#8LJQGR2","Vize-Anführer",9000,2250
15,166,0,"Royal Champion","Hacijuni","#9GGUPVP00","Mitglied",9000,2250
16,0,0,"Royal Champion","⚡NoTrick⚡","#RGC0JL8V","Mitglied",9000,2250
17,87,0,"Royal Champion","paco","#PYCQY2L2J","Vize-Anführer",9000,2250
18,146,0,"Grand Champion","Hesoka","#C2PGUJ00","Mitglied",8845,2211
19,160,0,"Grand Champion","kingpondo","#G8YVCGLG","Vize-Anführer",8827,2206
20,92,0,"Grand Champion","Merkolitakke","#2YQYY2Q02","Vize-Anführer",8792,2198
21,226,0,"Grand Champion","Eksec","#8G9YYJQ0V","Mitglied",8768,1052
22,130,0,"Grand Champion","FP I Landru","#2R2QYU2RV","Anführer",8733,1047
23,202,560,"Grand Champion","Orhan42","#QPCUP0YY","Ältester",8643,1037
24,200,0,"Grand Champion","FP I Basti","#YJUUYJ2Q2","Vize-Anführer",8642,1037
25,130,0,"Grand Champion","ILikeToMoveIt","#299GJYPCL","Ältester",8580,1029
26,66,0,"Grand Champion","Bierbarbar","#P2J2UC880","Ältester",8559,1027
27,118,460,"Grand Champion","Benjo","#2UP2GCCYQ","Mitglied",8540,1024
28,238,0,"Champion","Son Goku","#PY99GYQUR","Mitglied",8456,1014
29,126,400,"Champion","ElectroShark","#YVCG0YYV","Mitglied",8445,1013
30,84,160,"Champion","Ownedbydestroys","#L2QPL099","Mitglied",8416,1009
31,8,0,"Champion","Hect0r","#QYCCGPPJ","Mitglied",8407,840
32,80,0,"Champion","PsychoDad","#82LGPQCG9","Vize-Anführer",8303,830
33,310,0,"Champion","baumkind","#J0PV22LQ","Vize-Anführer",8259,825
34,16,200,"Champion","kammop","#LR2U8J0RU","Mitglied",8230,823
35,80,0,"Champion","FP I d4pedD4","#RRPVPCVY","Ältester",8218,821
36,190,0,"Champion","weflo93","#2YRQJL9V","Mitglied",8201,820
37,160,480,"Champion","FP I dissimilis","#UQPQCYY","Ältester",8179,817
38,38,280,"Champion","smoketwo","#8U0GVURUJ","Vize-Anführer",8168,816
39,128,0,"Champion","hoffmux","#2UGGJVG29","Mitglied",8115,811
40,118,520,"Champion","Grob49","#U0P0YUYQU","Mitglied",8089,808
41,410,720,"Champion","Tantrum","#P9RRQJ9G","Mitglied",8087,242
42,120,440,"Champion","FP I K1uBTa","#P220J8LUG","Vize-Anführer",8066,241
43,28,0,"Master III","FP | Auba","#LLVQJ9Q2","Mitglied",7818,234
44,114,0,"Master III","&lt;c9&gt;massel1977","#2L0GRULPP","Mitglied",7686,230
45,32,280,"Master III","Chicken Wing","#8GJQRRVRJ","Vize-Anführer",7682,230
46,36,0,"Master III","FP | Felix","#89R920PRP","Vize-Anführer",7678,230
47,60,360,"Master III","⭐️Paul❤️Giant⭐️","#8CLP8GL20","Mitglied",7541,226
48,161,560,"Master II","Maurice❤️Ram","#LQPCLPGUJ","Ältester",7201,216
49,46,0,"Master I","Gizem","#9QR28QJJJ","Vize-Anführer",6756,202
