"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,733,0,"Royal Champion","독가시고기","#9JLQ8GPGG","Соруководитель",9000,4500
2,301,40,"Royal Champion","순대국특","#YR2GJQUG0","Соруководитель",9000,4500
3,520,40,"Grand Champion","초코파이","#YQQ988CU","Старейшина",8554,4277
4,0,0,"Champion","Aker","#280Y0CUJG","Участник",8291,4145
5,80,0,"Champion","수수깡","#9PG2LVC8J","Соруководитель",8202,4101
6,364,0,"Champion","하얀늑대","#2GCYCQU08","Соруководитель",8149,4074
7,104,0,"Champion","사다","#29QVLP2G2","Соруководитель",8127,4063
8,232,40,"Champion","그녀의고양이","#YG0LQCVQ","Глава",8000,4000
9,405,0,"Master III","라그나로크","#RY9P8LJ8","Соруководитель",7830,3915
10,140,0,"Master III","ㅣㄴ딛ㄱㄷㄱㅌ","#C2GVCCGRU","Старейшина",7780,3890
11,30,40,"Master III","수환","#98JV22PQ2","Соруководитель",7500,1875
12,273,520,"Master III","Charis","#82UJU8J0","Участник",7500,1875
13,10,0,"Master III","순대국밥쿰척쿰척","#C8Q8VRG9U","Участник",7500,1875
14,82,0,"Master II","쌀밥에고기국","#8R0P2U998","Соруководитель",7429,1857
15,336,560,"Master II","Hongsam","#CPC8J9YJ","Старейшина",7412,1853
16,74,280,"Master II","타마시","#2QG0RPJG2","Старейшина",7183,1795
17,20,40,"Master II","min_hochicken","#QLPLP9UYV","Участник",7108,1777
18,138,200,"Master II","MAGIC","#VGC890PQG","Участник",7030,1757
19,322,480,"Master I","나희도","#RVUJQYLYQ","Участник",6771,1692
20,152,488,"Master I","김동석","#2GV82LL90","Участник",6712,1678
21,88,360,"Master I","Blair Do Lune","#JVQL2UJYG","Участник",6681,801
22,8,0,"Master I","Gianthunter","#9U0QU2VC","Участник",6635,796
23,262,440,"Master I","거누","#U82PP8PJP","Участник",6567,788
24,344,520,"Challenger III","qnfmdkd","#U22YGLV88","Участник",6291,754
25,0,0,"Challenger III","오규맨","#2CQYJJGCY","Участник",6290,754
26,0,0,"Challenger III","승우최","#RCVPLQJG","Участник",6251,750
27,53,40,"Challenger III","Pz Zzang","#8RG82C8GL","Участник",6185,742
28,77,368,"Challenger III","스카르피아","#9CJGJYL9R","Участник",6085,730
29,0,0,"Challenger II","navinavinavi","#V2LQL00U0","Участник",5913,709
30,0,40,"Challenger II","$$$","#R2V88GL82","Участник",5852,702
31,10,40,"Challenger II","뱀프킹","#8QL8G28JG","Участник",5784,578
32,0,0,"Challenger II","생갈치 2호의 행방불명","#9CV2UQ9RP","Старейшина",5740,574
33,0,0,"Challenger II","TT_노브","#RJU920VQU","Участник",5650,565
34,0,40,"Challenger II","뺨맞을래? 진짜?","#CLYR9V0RU","Участник",5619,561
35,0,0,"Challenger II","potato love","#VQQP09VYL","Участник",5600,560
36,62,240,"Challenger II","pineapple","#YLVJGL2RC","Участник",5597,559
37,46,400,"Challenger II","조민재","#PCJ2P20YL","Участник",5565,556
38,0,0,"Challenger II","우현이","#YVRVG2CYP","Участник",5500,550
39,0,80,"Challenger I","讓我拿一下獎盃","#V2JG0PU2J","Участник",5465,546
40,84,0,"Challenger I","아트걸","#QVJPUY02","Соруководитель",5437,543
41,0,0,"Challenger I","호우","#QURYCYC","Участник",5353,160
42,0,0,"Challenger I","짜증날땐참치마요","#Y9P90Y0LC","Участник",5316,159
43,0,0,"Challenger I","syc","#909GYQCC2","Участник",5183,155
44,0,0,"Challenger I","gyheo","#2RVGYC9VV","Участник",5091,152
45,0,0,"Challenger I","꼬망이의이세계모험","#U0LP08UQJ","Участник",5035,151
46,0,0,"Арена 14","성이름","#R8YYG0QC8","Участник",4667,140
47,10,80,"Арена 13","임현담","#V9UQ8GVV2","Участник",4507,135
48,52,0,"Арена 13","NJR0914","#PCP28LYQ9","Участник",4451,133
49,28,80,"Арена 13","ㄴㄴ","#98LR29L0P","Участник",4397,131
50,8,0,"Арена 13","Park찬혁","#LL89Y2UV2","Участник",4308,129
