"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,194,0,"Royal Champion","hyper dominator","#U8YP0LG2","Chef adjoint",9000,4500
2,102,0,"Royal Champion","vele","#2C2LV9VPC","Chef adjoint",9000,4500
3,8,0,"Grand Champion","max","#2L2RCYQYP","Membre",8858,4429
4,224,0,"Grand Champion","Nasrudin","#LCVJVR80","Chef adjoint",8671,4335
5,591,440,"Grand Champion","Death_Blossom","#9GU0PJJ2","Aîné",8586,4293
6,63,0,"Champion","Mr.Forestlander","#RP0YVJL9J","Chef adjoint",8273,4136
7,557,560,"Champion","star","#UPJV22VQV","Aîné",8202,4101
8,60,160,"Champion","mimi.kmdz","#P2RJ9G9GP","Membre",8184,4092
9,376,0,"Champion","krle","#8QL9Y2UY0","Chef adjoint",8179,4089
10,133,280,"Champion","GROBAR DO GROBA","#20UG9UJV8","Membre",8171,4085
11,90,0,"Champion","Krivi Stojko","#JU00V8U","Chef adjoint",8127,2031
12,467,512,"Champion","Mixa","#28YR9Y0Y0","Chef adjoint",8090,2022
13,243,160,"Champion","Eća","#8JLG9Q90C","Chef adjoint",8089,2022
14,168,0,"Master III","Deathader","#2GG0UV9V8","Chef adjoint",7784,1946
15,155,440,"Master III","Kole98","#2UYJUCULJ","Aîné",7709,1927
16,365,400,"Master III","4everzero","#2CJ88CYRY","Aîné",7703,1925
17,280,0,"Master III","TzarD","#2J8R0VUP8","Chef adjoint",7687,1921
18,10,160,"Master III","mardeljano1312","#QQRQ9JQGR","Chef adjoint",7663,1915
19,103,280,"Master III","yhwach","#JCLL20GUL","Aîné",7646,1911
20,208,360,"Master III","BigPluto","#20YLGLJ29","Membre",7634,1908
21,29,280,"Master III","King. M☠️☠️☠️☠️","#CGL2VPJYU","Aîné",7605,912
22,18,200,"Master III","ParadoXX","#2VULLU0Q0","Aîné",7563,907
23,80,0,"Master III","Pache","#PPVR8PR29","Aîné",7558,906
24,17,80,"Master III","ALEKSA","#P8YLJUVLP","Chef adjoint",7512,901
25,72,0,"Master II","Vok","#899JLPQRY","Chef adjoint",7394,887
26,134,80,"Master II","MakiT","#2Y2VJ2J0C","Chef adjoint",7349,881
27,10,40,"Master II","ProNovakDS","#2J2GVYQ98","Membre",7299,875
28,70,0,"Master II","Mladjan","#8R0PV92QG","Membre",7178,861
29,41,0,"Master II","vukasin08","#9U2YVV90U","Membre",7174,860
30,0,0,"Master II","AlexanderDGreat","#2JRCGUY99","Aîné",7161,859
31,196,0,"Master II","TzarU","#2J8LRUYLL","Chef",7157,715
32,0,0,"Master II","Ser Vladimirius","#J9QJV29LY","Chef adjoint",7064,706
33,371,368,"Master II","Strahinja","#29280GJ99","Aîné",7030,703
34,18,40,"Master I","TerMinAtoR","#8JQPU9PC","Membre",6853,685
35,74,200,"Master I","Rina","#RJQV92L8","Chef adjoint",6850,685
36,315,640,"Master I","Svrakula","#UUVQYJG8Y","Aîné",6795,679
37,0,0,"Master I","rony","#2892GRC0Q","Aîné",6763,676
38,441,560,"Master I","Mitic246","#CUJV9RC88","Membre",6698,669
39,18,120,"Master I","AndrićV","#V9J289CJL","Aîné",6656,665
40,0,0,"Master I","AS85","#JPP89RCYQ","Aîné",6543,654
41,10,0,"Master I","Aleksicmoto","#RVP9VJCJC","Membre",6530,195
42,74,160,"Master I","sasa","#U9CGL8R89","Membre",6519,195
43,37,80,"Master I","ZHC","#Q0RPPLY22","Membre",6515,195
44,114,360,"Master I","Kameni Ratnik","#98LC9CJYJ","Aîné",6500,195
45,257,0,"Challenger III","grofMonteKristo","#8LCJPQ0C","Chef adjoint",6470,194
46,136,280,"Challenger III","branja","#VQLYCGU8U","Membre",6403,192
47,215,80,"Challenger III","dusan","#V8G00R88L","Aîné",6348,190
48,176,0,"Challenger I","rocket","#JLGCUQ9YU","Chef adjoint",5442,163
