"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","isra","#2Q88LJ208","成员",7684,3842
2,0,0,"Master III","stoppp","#20RU0CJVV","首领",7503,3751
3,0,0,"Master I","95aperezi","#80C2J8Q2L","成员",6591,3295
4,0,0,"Challenger III","Emmaanuuel7","#8R290L988","成员",6058,3029
5,0,0,"Challenger I","sergio","#2GUUCJGJR","成员",5301,2650
6,0,0,"Challenger I","jose97","#L0PYPJU82","成员",5160,2580
7,0,0,"Challenger I","GangClan","#LLG90U9P","成员",5001,2500
8,0,0,"竞技场 12","metecabras","#YGRRP80PU","成员",3965,1982
9,0,0,"竞技场 12","xSergio_xo","#80QJGRPRL","成员",4021,2010
10,0,0,"竞技场 12","diazfabri","#GR0L29RG","成员",4024,2012
11,0,0,"竞技场 12","zum","#2C92YRCUR","成员",4001,1000
