"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","richard","#VL2GGJQL","Leader",7024,3512
2,0,0,"Master I","_Reza Vampire_","#2292C898","Co-leader",6599,3299
3,0,0,"Master I","shahryar","#LP8QC2JGY","Member",6592,3296
4,0,0,"Challenger III","omid","#V8Y29PQL","Co-leader",6384,3192
5,0,0,"Challenger I","faroo","#VR0V8YC92","Elder",5306,2653
6,0,0,"Challenger I","Ali","#CUUQ8LVR0","Elder",5170,2585
7,0,0,"Challenger I","Eric","#RVJR2V9JP","Elder",5009,2504
8,0,0,"Arena 10","♤♤♤♤♤","#U0JVGCUJG","Elder",3277,1638
9,0,0,"Arena 6","آرنیکا","#U90P9GYYU","Elder",1838,919
10,0,0,"Arena 6","Exterminator","#CUGPVQJ2Y","Co-leader",1789,894
11,0,0,"Arena 6","Mohammad","#UCGQVRVPG","Member",1718,429
12,0,0,"Arena 5","Mojii","#VYGQRVL2Y","Elder",1550,387
13,0,0,"Arena 5","mersana","#U0ULPYJY2","Elder",1423,355
14,0,0,"Arena 5","محمد طاها","#VRQQVUVQC","Elder",1395,348
15,0,0,"Arena 5","reza","#UP2VP299J","Elder",1378,344
16,0,0,"Arena 5","saeed","#VQ08YUCJV","Member",1303,325
17,0,0,"Arena 4","یاسین","#VR9C9PVYQ","Elder",1248,312
18,0,0,"Arena 4","AMIR ALI ^_^","#UCLRJ0PJ0","Elder",1173,293
19,0,0,"Arena 4","Adiu","#UP8CQ8JQR","Member",1000,250
20,0,0,"Arena 4","ahooraa","#V9P8VL8P9","Elder",1000,250
21,0,0,"Arena 3","مبین","#V9UPU90PL","Member",854,102
22,0,0,"Arena 3","vahid","#V2P0829GC","Elder",729,87
23,0,0,"Arena 2","شیطان","#VJUUCQCJ0","Member",550,66
24,0,0,"Arena 4","کیان","#U9PPLRG82","Elder",1124,134
