"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,214,0,"Royal Champion","Lilian","#LCGU8PC","Elder",9000,4500
2,660,0,"Royal Champion","Tombement","#8QY0Q8LR","Co-Leader",9000,4500
3,118,200,"Royal Champion","Larry le Goat","#GLPQPC89C","Co-Leader",9000,4500
4,0,0,"Royal Champion","la roucasse","#89GJ29U2","Elder",9000,4500
5,58,0,"Royal Champion","Ugo-_-Monster","#YYPV9JP","Elder",9000,4500
6,0,160,"Royal Champion","FR I✨ CLÉMENT ✨","#JG08C0882","Co-Leader",9000,4500
7,87,0,"Royal Champion","Floяэит➰™","#YCCPYG98","Elder",9000,4500
8,159,0,"Grand Champion","Matis","#929L0JU0","Co-Leader",8827,4413
9,300,0,"Grand Champion","Ithugs","#QLYY0GYC","Elder",8666,4333
10,472,0,"Grand Champion","PépèreKiri","#98RRR8UY","Leader",8651,4325
11,228,0,"Grand Champion","Alkham-34 ♒","#9JG0QJLL","Elder",8599,2149
12,120,600,"Champion","popo","#JGQRLJR02","Elder",8218,2054
13,0,0,"Champion","Poulet de Loué","#9L8R9ULV","Elder",8108,2027
14,11,0,"Champion","Clasheur","#20RUJP9JJ","Elder",8091,2022
15,64,240,"Champion","AXEL_68","#QY8QJPC2U","Elder",8088,2022
16,35,160,"Champion","geta","#QVQ0L8JGP","Elder",8080,2020
17,41,40,"Champion","ex_k_libur","#C08GCPQUQ","Elder",8073,2018
18,100,0,"Champion","Olivier suprême","#CCVCLPGV","Elder",8030,2007
19,0,40,"Master III","quoicoubeh","#U0R09R02U","Co-Leader",7838,1959
20,558,40,"Master III","le boeuf","#2Y8QCJYLP","Elder",7818,1954
21,168,0,"Master III","҂ Zoxys ҂","#Y9QVRCV","Elder",7793,935
22,233,0,"Master III","cocobou","#9R2UCP90L","Elder",7766,931
23,8,0,"Master III","LaVinSs","#Q28VGLLY","Elder",7753,930
24,80,280,"Master III","le pikachu du68","#2Q890Y90","Elder",7592,911
25,46,160,"Master III","JabaLu99","#L9ULYQLR9","Elder",7591,910
26,0,0,"Master III","gobie fr","#2C8JVCUJ","Elder",7543,905
27,0,0,"Master III","mayk","#20L8CRL","Elder",7530,903
28,106,288,"Master III","skodrox","#C9VLLPJP9","Elder",7500,900
29,210,400,"Master II","[FR] #Maxime_68","#JQU280YVJ","Elder",7416,889
30,226,0,"Master II","Père Aurus","#9LJJLUY8Y","Elder",7303,876
31,40,200,"Master II","Jetly","#8GQUQLJ9","Elder",7257,725
32,112,320,"Master II","Sberateur","#9LPQRPC9","Elder",7246,724
33,18,0,"Master II","@ Gaby bg","#UPGVRPYJ8","Elder",7213,721
34,0,40,"Master II","TorinWoodle","#P9R92PJPL","Elder",7213,721
35,94,40,"Master II","jack bauer","#80J8PG8V","Elder",7116,711
36,364,552,"Master II","simxn","#GY29Y8VJ","Elder",7113,711
37,10,0,"Master II","Lucas suprême","#QJYVPR0U","Elder",7090,709
38,109,200,"Master II","Lucasbinet","#PPLGLUVCC","Elder",7086,708
39,92,361,"Master II","3&gt;Dryox","#98P8GVUY","Elder",7043,704
40,169,600,"Master II","YNS❄️","#J8PVQUQY8","Elder",7001,700
41,0,0,"Master I","BjörnCôtes2Porc","#8LYPGY8CJ","Elder",6859,205
42,0,0,"Master I","Simseuse","#2YJULGQ0","Elder",6845,205
43,36,280,"Master I","DLN-04","#2G2G0YJUC","Elder",6826,204
44,235,400,"Master I","Gaston23","#2JYLQLU0","Elder",6684,200
