"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,156,240,"Royal Champion","⚡ZEIDAN⚡","#90RLPU9GG","Co-leader",9000,4500
2,283,160,"Royal Champion","♧MïlåÐ ţµrk♧","#2P88L8JG2","Co-leader",9000,4500
3,216,320,"Royal Champion","✨MOSTAFA✨","#2RVL82LL","Co-leader",9000,4500
4,34,0,"Royal Champion","MAMAD","#Y8V2Q0C8","Member",9000,4500
5,163,320,"Royal Champion","⭐KING KILLER⭐","#RY2J029UQ","Co-leader",9000,4500
6,388,280,"Royal Champion","AJ","#GGGCPPVLU","Elder",9000,4500
7,279,0,"Royal Champion","☀️GENERAL☀️","#9PRC8YPJ2","Leader",9000,4500
8,551,0,"Royal Champion","::.. S@l@r ..::","#2RV9JYY","Co-leader",9000,4500
9,24,0,"Royal Champion","&gt;&gt;adel_25&lt;&lt;","#PUCGPLQG","Elder",9000,4500
10,92,0,"Royal Champion","møń$ť€ŕ♤","#90QRU0J02","Elder",9000,4500
11,54,160,"Royal Champion","ISIS","#UYUYVY9JU","Elder",9000,2250
12,154,0,"Royal Champion","Ali.sh","#2U29QG","Elder",9000,2250
13,270,240,"Grand Champion","morteza","#J0G2GURPP","Co-leader",8743,2185
14,372,400,"Grand Champion","Emperor","#LQJPU9882","Elder",8678,2169
15,66,240,"Grand Champion","Metti MeRLiN","#YLGJ8YRUG","Elder",8620,2155
16,16,0,"Grand Champion","mohammad reza","#QUGLU9YU","Elder",8606,2151
17,34,0,"Grand Champion","Mr.Abdi","#2QRGP900P","Elder",8532,2133
18,349,280,"Grand Champion","amir king","#PCJ0G2CLU","Elder",8530,2132
19,184,0,"Grand Champion","mina","#P90U9R99G","Elder",8502,2125
20,8,0,"Champion",".MOHAMAD.2","#9YV8G9Y9V","Elder",8325,2081
21,18,0,"Champion","amir","#2R9PV9VQ","Elder",8296,995
22,102,0,"Champion","Ehsan","#2L2LQV8YV","Elder",8290,994
23,203,312,"Champion","emad_ak","#YV9LQRQQU","Elder",8287,994
24,76,0,"Champion","Devil fighter","#P992QV","Elder",8258,990
25,128,310,"Champion","محمد》REZA《","#RY08Y2UJQ","Elder",8252,990
26,0,40,"Champion","ĶÁŤÀŃÀ","#UQYCGJR8U","Elder",8212,985
27,264,240,"Champion","mohamad021","#U2GVU0YC","Elder",8197,983
28,299,240,"Champion","~shahin~","#QVRGG09V","Elder",8172,980
29,168,280,"Champion",".P.E.K.A.","#U2PU209UV","Elder",8125,975
30,158,0,"Champion","Aryanmv","#GP2YP0RYG","Elder",8092,971
31,126,200,"Champion","GENERAL","#Y890V0RVY","Elder",8062,806
32,234,280,"Champion","MoHaMmAd LaRi","#8RYUQQYL","Co-leader",8038,803
33,98,160,"Champion","Mohamad ramos","#QCC8LYLJQ","Member",8037,803
34,70,0,"Champion","Mehdi N","#82J08VCY","Co-leader",8008,800
35,18,0,"Champion","negin.iran","#VP880GJJ","Member",8000,800
36,0,0,"Master III","HaMK1841","#YLYUJ2V0J","Elder",7927,792
37,70,320,"Master III","elaheh","#22UUCCRC9","Co-leader",7797,779
38,90,400,"Master III","FGS","#CPLRUCJQQ","Elder",7760,776
39,110,240,"Master III","sina","#8PJCULGUJ","Elder",7758,775
40,56,160,"Master III","Amirkashef","#82GVRC88L","Member",7706,770
41,96,0,"Master III","Nbeat","#UPLVCCCL","Elder",7664,229
42,214,320,"Master III","Amir♥️Mahdi♥️","#U2C9YLGGJ","Member",7647,229
43,70,0,"Master III","KING OF IRAN","#V2C2QQPY","Elder",7589,227
44,91,200,"Master III","Mehdi","#CQY2G09","Elder",7587,227
45,157,240,"Master III","hamed","#2YJJPRU","Co-leader",7560,226
46,164,0,"Master III","Linking Park","#2V0YCQ8","Elder",7533,225
47,0,0,"Master III","erfan","#2YLLQQRQC","Elder",7533,225
48,24,40,"Master III","مانی","#8CUUR82G","Elder",7530,225
49,104,200,"Master III","mehrdad","#UJ8LJ0PVL","Elder",7500,225
50,149,120,"Master II","lllsamuraill","#8288PV98","Elder",7425,222
