"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Champion","haru","#8YUYVUG8","Yardımcı lider",8358,4179
2,222,0,"Royal Champion","さやえんど","#98R0JLCR8","Üye",9000,4500
3,250,0,"Grand Champion","ぼうし","#8UQ0YLUU","Yardımcı lider",8556,4278
4,290,0,"Royal Champion","haru","#P22R9LJR","Yardımcı lider",9000,4500
5,198,120,"Royal Champion","ys","#PY2RRYJJV","Üye",9000,4500
6,38,80,"Royal Champion","きりたんぽ","#PQGPLUV2P","Üye",9000,4500
7,58,0,"Royal Champion","MOSboy","#PU0R8YPR","Lider",9000,4500
8,78,0,"Grand Champion","シューくリーム","#LY9PPR8C","Büyük",8829,4414
9,142,120,"Grand Champion","れーお","#J2PLYL9QR","Yardımcı lider",8709,4354
10,16,330,"Grand Champion","倭寇","#LYCUJQGCL","Üye",8643,4321
11,160,0,"Grand Champion","なさはらま","#VC8PVQ0V","Yardımcı lider",8565,2141
12,0,0,"Grand Champion","のん","#9LPLRL98","Yardımcı lider",8530,2132
13,44,0,"Grand Champion","だーばー","#GJJ0VGY89","Üye",8500,2125
14,0,0,"Champion","アフロくめ","#QRR2QJCU","Üye",8299,2074
15,156,0,"Champion","WADY","#VJC0Q0G","Yardımcı lider",8246,2061
16,268,0,"Champion","Joe","#2U8V9QLL9","Yardımcı lider",8087,2021
17,82,280,"Champion","MoonBadr","#U82VU0P8","Üye",8067,2016
18,198,0,"Champion","#るぅーちゃ","#8Q9800VP9","Yardımcı lider",8032,2008
19,226,400,"Master III","ACEvol","#QC0RRCJCQ","Büyük",7845,1961
20,470,0,"Master III","Shin","#8U8C9PQR","Yardımcı lider",7706,1926
21,170,360,"Master III","TEESUN","#P82LQ0YR","Üye",7650,918
22,0,0,"Master III","たらこ","#99UYJVG0C","Üye",7645,917
23,36,160,"Master III","shin","#8PQRUG2PL","Üye",7644,917
24,136,40,"Master III","Like.","#9U8VR0CPU","Üye",7616,913
25,271,360,"Master III","小倉由菜様を愛しています❤️","#220LPRULG","Büyük",7563,907
26,34,80,"Master III","ひれな","#L92VJQGP0","Üye",7562,907
27,212,240,"Master III","トム","#GCL0RPL8U","Yardımcı lider",7533,903
28,386,320,"Master III","アソパソマソ","#Q9UPJP0UC","Büyük",7530,903
29,26,0,"Master II","♥️:Rapunzel;♥️","#98GYR2U9C","Üye",7470,896
30,32,120,"Master II","モナカ人","#8PRR0CRYP","Üye",7090,850
31,0,0,"Master II","morroh","#20V2PQ82G","Yardımcı lider",7043,704
32,0,120,"Master II","チェルシー","#Q2G9Q2LPG","Üye",7000,700
33,58,160,"Master I","カナショー","#RVGPJUY2R","Üye",6842,684
34,126,0,"Master I","REVY","#QCGQCRRGV","Yardımcı lider",6725,672
35,16,200,"Master I","しろ","#UP9PGYPJV","Büyük",6651,665
36,218,400,"Master I","revy sub","#JJCQRPGU0","Üye",6640,664
37,0,0,"Master I","tomoki","#VLUPVJYC","Üye",6593,659
38,0,80,"Master I","ひろこ","#Q2VPQQYRC","Üye",6539,653
39,114,16,"Master I","wild wind","#L8G029Y0P","Üye",6533,653
40,140,192,"Master I","まってんゴ","#P8UGRY9JV","Üye",6530,653
41,13,0,"Master I","こーくん","#QYVL8Q8LG","Yardımcı lider",6530,195
42,18,40,"Challenger III","ミネルヴァ","#L0CGUGGU9","Üye",6306,189
43,0,40,"Challenger III","そらまめ","#YJV0J22VJ","Üye",6293,188
44,18,120,"Challenger II","チャーリー","#YQQ2LY9VY","Üye",5992,179
45,0,200,"Challenger II","taitp","#CGGV2RJJ2","Üye",5915,177
46,0,0,"Challenger II","秋刀魚健太郎","#U2YCYYURU","Üye",5752,172
47,84,110,"Challenger II","チュドーーーン","#V90PQL98P","Üye",5680,170
48,24,80,"Challenger I","ぞうさん","#QL9UC0VPQ","Üye",5426,162
49,0,160,"Challenger I","たくりん","#VPJRUGU20","Üye",5386,161
50,0,0,"Challenger I","あいうえお","#CR8LYU8LL","Üye",5069,152
