"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Royal Champion","묵금","#28GRYGJGQ","副首领",9000,4500
2,84,0,"Royal Champion","코리아캥거루","#22C0R9LRC","首领",9000,4500
3,148,0,"Royal Champion","OhKun","#80QRLCJG","副首领",9000,4500
4,255,0,"Royal Champion","호구킹","#2RCUQJGJU","长老",9000,4500
5,106,0,"Royal Champion","신라면","#20LV2902P","长老",9000,4500
6,60,200,"Royal Champion","LS산전","#CJ28GPGJ0","副首领",9000,4500
7,146,0,"Royal Champion","미때","#Y0880PJ","长老",9000,4500
8,91,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","长老",9000,4500
9,138,280,"Royal Champion","워터멜론","#Y99PYU9L","副首领",9000,4500
10,132,280,"Royal Champion","안셀모","#V9CUJUP2U","成员",9000,4500
11,0,0,"Royal Champion","Kenneth","#JG8P8RUJ","长老",9000,2250
12,54,0,"Royal Champion","네오","#2PRUQ9Y0Q","长老",9000,2250
13,64,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","副首领",9000,2250
14,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","长老",9000,2250
15,118,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","副首领",9000,2250
16,10,80,"Royal Champion","Cyan","#22VY8PQC0","长老",9000,2250
17,0,0,"Royal Champion","이민준","#2CLUQJ98","长老",9000,2250
18,298,240,"Grand Champion","박소정","#82P92VPJP","长老",8864,2216
19,114,0,"Grand Champion","꼬꼬다닭","#2RJ8CGY2P","成员",8687,2171
20,0,0,"Grand Champion","Junie KOR","#Y99GP9PQ0","成员",8615,2153
21,8,0,"Grand Champion","M-BENZ","#LPGYLGQP","长老",8533,1023
22,40,120,"Grand Champion","춤추는 고블린","#YQLJVLG2J","成员",8503,1020
23,86,0,"Champion","marcos ","#8YJUPPYU","长老",8434,1012
24,137,40,"Champion","Big Mac","#9QLRJGUU","长老",8324,998
25,124,200,"Champion","장고니","#9VPU9R2Y","长老",8239,988
26,84,0,"Champion","빈집털이범","#29GGUCR0L","成员",8172,980
27,170,0,"Champion","또졌어?","#Y0V9JVG90","长老",8146,977
28,40,0,"Champion","기밀이","#P0LURPGCY","长老",8134,976
29,10,0,"Champion","뽀식이","#Y9GC89LC","长老",8118,974
30,33,200,"Champion","싸울아비","#2LJLUVYU","长老",8096,971
31,180,0,"Champion","아마도","#QLUGPQGUU","长老",8091,809
32,82,280,"Champion","B|ack B|N","#LPULGQ98","长老",8081,808
33,40,200,"Champion","무서워","#V80JU0PJJ","长老",8027,802
34,185,280,"Champion","요효","#9Q0L2VR2V","成员",8000,800
35,66,0,"Master III","!i!i!","#992UU99V","成员",7955,795
36,0,0,"Master III","쾌변의여인","#R2UYQYU2","长老",7807,780
37,20,40,"Master III","Jun.Won.Lee","#PYRYJ2UR","长老",7774,777
38,28,80,"Master III","09-07-16in","#2YL2YLVUC","成员",7742,774
39,0,280,"Master III","김도 연","#CCL9LCJGR","副首领",7652,765
40,132,240,"Master III","윤 태 하","#29CQYL2PU","成员",7623,762
41,42,160,"Master III","..........","#29JJG08PC","成员",7594,227
42,0,0,"Master III","Alice","#2GCP88VYQ","长老",7586,227
43,68,0,"Master III","Royal kkh","#29CUYY98C","成员",7560,226
44,70,160,"Master III","류신","#LC90QY8LG","成员",7532,225
45,86,230,"Master II","지혁","#PLUUVJYV","长老",7363,220
46,29,160,"Master II","이맹자","#29PYCGL89","长老",7207,216
47,0,40,"Master II","바라덕","#9J09QUV8","长老",7191,215
48,0,0,"Master II","GOLD CNS","#2V9QVLJ","长老",7101,213
49,288,240,"Master II","YUNAUY","#J8Q2VJYCY","长老",7045,211
50,234,160,"Challenger III","띠뚜","#8Q02Y2PCP","成员",6348,190
