"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","mp","#9UPJGL2Y","Lid",7529,3764
2,0,0,"Master I","Risun","#80CC2L0Y2","Lid",6656,3328
3,0,0,"Challenger III","Tasbir","#2LVQ8QQL","Lid",6148,3074
4,0,0,"Challenger II","äĺwäýš äĺöñë","#8Y0JJRUGR","Leider",5827,2913
5,0,0,"Challenger II","ER HASIB DT","#V8P82PJU","Lid",5655,2827
6,0,0,"Challenger I","shohag","#9GJ22LQR","Lid",5330,2665
7,0,0,"Challenger I","JoD","#JRGLV9YU0","Lid",5253,2626
8,0,0,"Challenger I","pagla hawa","#U8P2LQL9U","Lid",5101,2550
9,0,0,"Challenger I","Asif","#GU00QJGY","Lid",5087,2543
10,0,0,"Arena 14","Prince","#80Y8VP8G","Lid",4694,2347
11,0,0,"Arena 14","Hridoy (HJ)","#CJUGGV2QR","Lid",4662,1165
12,0,0,"Arena 14","KING MAHER","#8LV0RQLJ","Lid",4646,1161
13,0,0,"Arena 10","shopon","#UVV2P88YL","Lid",3190,797
14,0,0,"Arena 10","Ruhul Amin","#LJ8Y0URCY","Lid",3067,766
15,0,0,"Arena 9","I AM ROYAL","#8J02JRRPL","Lid",2600,650
16,0,0,"Arena 8","hazari","#GRJYUUYGG","Lid",2300,575
17,0,0,"Arena 6","Rafi","#QCRU8J0C8","Lid",1867,466
18,0,0,"Arena 13","sourav roy","#88YJ22PYY","Lid",4376,1094
19,0,0,"Arena 13","Himel","#9UVJY2PP","Lid",4200,1050
20,0,0,"Arena 12","たかし&amp;しゅう","#PLPU0JRQC","Lid",4090,1022
21,0,0,"Arena 13","racruke","#9V09G9RQQ","Lid",4280,513
22,0,0,"Arena 12","Zarif","#L8QRYQ8R9","Lid",3635,436
23,0,0,"Arena 9","gu haga","#QJP92UCLG","Lid",2816,337
24,0,0,"Arena 6","saif","#LJLRRJR0U","Lid",1808,216
25,0,0,"Arena 6","juliet","#QVVLR9C0J","Lid",1891,226
26,0,0,"Arena 12","legendra","#Q09YG8CJG","Lid",4001,480
27,0,0,"Arena 4","ratul","#G8PVJ08JU","Lid",1210,145
28,0,0,"Arena 3","Sharia Ratul","#LLVL8C0RJ","Lid",678,81
29,0,0,"Arena 2","MD:Adnan","#Q9YQ90QU8","Lid",445,53
30,0,0,"Arena 7","Mahin","#LC2Y88U99","Lid",2248,269
31,0,0,"Arena 12","Bangldesh","#VVCJCLR8","Lid",3727,372
32,0,0,"Arena 12","Cheif Emon","#CULJPPJ","Lid",4001,400
33,0,0,"Arena 6","RafsunJani","#G82229UU9","Lid",1600,160
34,0,0,"Arena 7","KING XP","#QYVLPVRC9","Lid",2127,212
35,0,0,"Arena 2","adnanjr..YT","#LU9QY2R9V","Lid",327,32
36,0,0,"Arena 7","NAHIYAN KING","#QUR0UPLUP","Lid",2133,213
37,0,0,"Arena 1","Shabik","#QYCQ882QP","Lid",190,19
38,0,0,"Arena 4","Suchi","#G90GQYUG9","Lid",1012,101
39,0,0,"Arena 1","DipSarker","#GPUJ2QYRP","Lid",183,18
40,0,0,"Arena 2","J.H.","#G0GRYJGUC","Lid",454,45
41,0,0,"Arena 12","Sha Fi Qul","#VGGGGR9","Lid",4001,120
42,0,0,"Arena 5","BEAST OF BEAST","#LYQVPU9P8","Lid",1415,42
43,0,0,"Arena 3","Arifa hossain","#PPJGQGGYG","Lid",794,23
44,0,0,"Arena 3","DIPTTA","#LP9VGGUGL","Lid",860,25
45,0,0,"Arena 12","ROCKY","#98GG0LR","Lid",4001,120
46,0,0,"Arena 12","HECTOR","#2LG9G2U29","Lid",4001,120
