"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Zero","#PRGC89LU","Leader",8682,4341
2,0,0,"Champion","Rollo","#8VUPL0VP","Co-leader",8090,4045
3,10,0,"Champion","Queen Matt","#8P29R0R0","Co-leader",8065,4032
4,0,0,"Master II","Dawgiez","#LLGRPG8G","Elder",7122,3561
5,10,30,"Master II","bigmanjimjam","#9VRRG2LG","Elder",7120,3560
6,0,0,"Master II","Benitas24","#Y0CYJRJJ","Member",7032,3516
7,0,0,"Master II","Bruce","#9UJ828QV","Elder",7001,3500
8,0,0,"Master II","Jester Gaz","#9VPJ9Y9P","Elder",7000,3500
9,0,0,"Challenger III","6hyyu66uuii7ity","#LUJQ0JG2V","Elder",6190,3095
10,10,20,"Challenger III","Davey P","#8Q2QC2LC","Co-leader",6091,3045
11,0,0,"Challenger II","szvn","#LU8LUPUGG","Member",5831,1457
12,20,0,"Challenger II","Special Splash","#922C9RV2","Co-leader",5718,1429
13,0,0,"Challenger I","Mr Killer","#2P9QVRLY8","Co-leader",5491,1372
14,0,0,"Challenger I","ultiattack fan","#2LRLY8LPG","Member",5469,1367
