"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","NTMD8","#2LPVJ2UPJ","Ledare",7754,3877
2,0,0,"Master III","TheU lnk","#YLPY890GL","Medlem",7647,3823
3,0,0,"Master III","MoTastic","#8LLJYY8LY","Elder",7561,3780
4,0,0,"Master III","ali gee","#CRRYG9Q","Medledare",7561,3780
5,0,0,"Master I","wickedgame69","#92YJ89JY","Medledare",6672,3336
6,0,0,"Challenger II","ceomusik","#9V9Q0JJP","Elder",5676,2838
7,0,0,"Arena 13","ANaS PRO","#GLUJ0YJ9U","Medlem",4416,2208
8,0,0,"Arena 12","Ava","#92PL8CG9P","Medlem",4036,2018
9,0,0,"Arena 9","charlie","#89CY2RQJ9","Medlem",2672,1336
10,0,0,"Arena 8","alohanugget","#J8LR9GL82","Medlem",2309,1154
