"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,164,210,"Master III","J. Guti","#8P0QCVJY9","Mitglied",7642,3821
2,24,0,"Master II","Eze31","#CQRPJPRC","Mitglied",7205,3602
3,166,120,"Master II","birduck","#CPJ9UQVP","Mitglied",7094,3547
4,0,8,"Master II","MI ĐIØS","#C89R99CU9","Mitglied",7022,3511
5,0,0,"Master II","patalo_21","#JJ8PGU8LY","Mitglied",7000,3500
6,98,0,"Master I","Rabbits","#9Q88U8VR","Mitglied",6621,3310
7,0,0,"Challenger III","PAUL","#8Q9GR828G","Anführer",6428,3214
8,8,0,"Challenger III","kike11","#UVGQLQYPQ","Mitglied",6238,3119
9,0,0,"Challenger III","el alfa","#9GYLPYL9V","Mitglied",6164,3082
10,0,0,"Challenger II","pepe","#R09PUYVC8","Mitglied",5957,2978
11,0,0,"Challenger II","isaac","#QPG9LPLJR","Mitglied",5792,1448
12,0,0,"Challenger II","MX ɪᴋᴇʀ","#RQ8JGUPPJ","Mitglied",5787,1446
13,0,0,"Challenger II","isrraxx","#U2LLPJLV8","Mitglied",5766,1441
14,0,0,"Challenger II","JJSierra Master","#980R00RLJ","Mitglied",5747,1436
15,0,0,"Challenger II","letrito","#20GQY9PQ","Mitglied",5725,1431
16,0,0,"Challenger II","Diego","#V8JJ0URQV","Mitglied",5599,1399
17,0,0,"Challenger II","DANNYrdz84","#PYQUUVVQP","Mitglied",5595,1398
18,128,186,"Challenger II","Everen360DIO","#U2JGR2UC2","Mitglied",5594,1398
19,7,56,"Challenger I","El MesTez","#ULQ8LG2UQ","Mitglied",5407,1351
20,0,0,"Challenger I","Luis González","#JG0URQR98","Mitglied",5329,1332
21,0,0,"Challenger I","ceaz","#98008VJ0V","Mitglied",5292,635
22,0,0,"Challenger I","ＬΞＶＩＡＴＡＮ","#2JRLLJP","Mitglied",5253,630
23,0,0,"Challenger I","CH4RLY45623","#CGUPCY2R8","Mitglied",5242,629
24,157,80,"Challenger I","CHORE","#VPPVPVG0Q","Mitglied",5198,623
25,0,0,"Challenger I","MDiaz53","#2RJQ0PYPY","Ältester",5196,623
26,0,0,"Challenger I","Frank","#2UCR28CGV","Mitglied",5162,619
27,0,0,"Challenger I","Migue VA","#92UJQVYG","Mitglied",5132,615
28,0,0,"Challenger I","Diego Castillo","#92VLGL9J","Mitglied",5111,613
29,0,30,"Challenger I","cobra","#UPJ2JL8PR","Mitglied",5086,610
30,0,0,"Challenger I","Shadow fight","#UCRLRR02C","Mitglied",5014,601
31,0,0,"Challenger I","FilemonD","#JGLG2PPJP","Mitglied",5000,500
32,210,221,"Arena 14","miguel mc","#UGPUCYVLJ","Mitglied",4855,485
33,0,0,"Arena 14","keno","#J82PRQJ02","Mitglied",4823,482
34,0,0,"Arena 14","josue2","#UVY2292RC","Mitglied",4680,468
35,0,0,"Arena 14","Fabixn.m10s","#RLJLL8PRL","Mitglied",4660,466
36,0,0,"Arena 14","mateo","#U92J8Y20P","Mitglied",4630,463
37,0,0,"Arena 14","rangel","#UY2UCCU22","Mitglied",4630,463
38,0,0,"Arena 14","Emir.hp","#RVG89PPCJ","Mitglied",4606,460
39,0,0,"Arena 13","jacobopro","#L2U290UYJ","Mitglied",4338,433
40,0,0,"Arena 13","Bruno el pro","#CJ2YP8L8P","Mitglied",4331,433
41,0,0,"Arena 13","morat","#90C2LRYVY","Mitglied",4289,128
42,0,0,"Arena 12","saga°°","#RLJ099RYY","Mitglied",3997,119
43,111,162,"Arena 12","Gael Alexander","#QUUQQPPJC","Mitglied",3879,116
44,0,0,"Arena 12","master","#RQL0Y0UCG","Mitglied",3877,116
45,0,0,"Arena 12","emiliukyy yt","#8L928VV0P","Mitglied",3830,114
46,0,0,"Arena 11","isaac","#YVU9U2C00","Mitglied",3615,108
47,0,0,"Arena 10","Paola","#CCJRGJGRG","Mitglied",3238,97
48,0,0,"Arena 10","DavidHida","#UC82U0C20","Mitglied",3169,95
