"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,156,140,"Royal Champion","Piter 1","#PUGQVLCL","Büyük",9000,4500
2,60,0,"Royal Champion","gerardinho #17","#2LPVQUUJ2","Büyük",9000,4500
3,342,160,"Royal Champion","EduTheGamerESP","#J90YY9","Büyük",9000,4500
4,58,320,"Royal Champion","Macaulin","#2J2VRQJ8","Üye",9000,4500
5,0,0,"Grand Champion","Fran_isco8","#20G0RL2RU","Büyük",8618,4309
6,60,40,"Grand Champion","Carleitor","#8CQQCL82J","Büyük",8501,4250
7,150,0,"Champion","Gallegoide","#2Y8Q0UGYY","Büyük",8400,4200
8,10,0,"Champion","gengaara","#2LJQUYJQQ","Üye",8374,4187
9,116,0,"Champion","elserias","#CCJL2208P","Üye",8189,4094
10,66,360,"Champion","Duly","#CLGPRVR","Üye",8124,4062
11,0,0,"Champion","Daviciño","#YQCC82PJ","Üye",8118,2029
12,40,0,"Champion","Dídac2","#R0URPRG","Büyük",8104,2026
13,38,80,"Champion","EKA P.E.K.K.A","#2PJCGLJJJ","Büyük",8060,2015
14,0,0,"Champion","Banyii","#VP08J9P","Üye",8015,2003
15,464,140,"Master III","Destroyer","#L0VYY8P9","Üye",7823,1955
16,0,0,"Master III","casadomdz_","#9LGJPC0YQ","Büyük",7765,1941
17,68,150,"Master III","Ana Maria","#80PLVYUY9","Büyük",7670,1917
18,4,0,"Master III","momo","#2Y88C2QRP","Üye",7643,1910
19,0,0,"Master III","DjSenent","#Y8QYUG","Büyük",7635,1908
20,32,80,"Master III","daaniel","#2RYVYJVRC","Büyük",7530,1882
21,50,40,"Master III","dabid22","#CVQYC29G","Üye",7503,900
22,90,170,"Master III","matamazos","#JQC9GCLC","Yardımcı lider",7500,900
23,0,0,"Master II","chepito","#RLVGQGL0V","Üye",7464,895
24,0,0,"Master II","ksksksks","#Y0CL8R","Üye",7463,895
25,30,120,"Master II","popa play","#9QVJ08LR","Üye",7410,889
26,288,290,"Master II","armando","#Y9PPUPGQP","Üye",7368,884
27,18,40,"Master II","Ayoub","#2PPPQGVG2","Üye",7323,878
28,0,40,"Master II","FafnirZ27","#L0RRY2LLR","Üye",7308,876
29,0,0,"Master II","_edgarr","#J0YP9VLC","Üye",7183,861
30,150,0,"Master II","Aaron","#JCCJ20","Üye",7129,855
31,20,0,"Master II","txemi apo","#20J90UJV9","Büyük",7112,711
32,10,120,"Master II","Jose Luis","#99R0YGY2","Üye",7087,708
33,0,0,"Master II",":0","#PYPVPGYQJ","Üye",7060,706
34,0,0,"Master II","aimaronce","#28QYYJLR","Üye",7058,705
35,0,0,"Master II","Dani","#2JC8VYRY8","Büyük",7001,700
36,70,140,"Master I","el ñiño","#QCLV8YLQR","Üye",6979,697
37,0,0,"Master I","prayforplxgues","#2Q2Y9UPU","Üye",6883,688
38,0,0,"Master I","Yeyo","#C0QY8CY2","Büyük",6747,674
39,20,50,"Master I","★Jivєяiиo","#29URUQVY","Büyük",6726,672
40,0,0,"Master I","Jomio","#Y2C902VQ","Lider",6590,659
41,0,40,"Challenger III","kiara","#R08VCP0CL","Üye",6346,190
42,0,0,"Challenger III","SCrilerss9","#2VYPJ88YP","Yardımcı lider",6060,181
43,110,0,"Challenger II","rozda","#2PRUUPY2","Büyük",5859,175
44,0,0,"13 Arena","jefe YT","#JVRRRG0Y0","Üye",4230,126
