"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","B€RN@RD","#J9VPRU22","Leader",7714,3857
2,0,0,"Master III","celeste","#YGQRG89L8","Member",7653,3826
3,0,0,"Master III","GhostGamess","#2R9J80V2L","Member",7590,3795
4,0,0,"Master II","Alberto04rm","#2UP2YQCRL","Member",7151,3575
5,0,0,"Master I","razor","#2JL989RVU","Member",6802,3401
6,0,0,"Master I","&lt;&lt;&lt;DK^DASH&gt;&gt;&gt;","#92YPYLJJQ","Member",6704,3352
7,0,0,"Master I","♣️▪️B O R U▪️♣️","#PY8YJUVQJ","Member",6696,3348
8,0,0,"Master I","jose","#CUGVUG22","Member",6651,3325
9,0,0,"Challenger III","Satoshi","#RYQU8YUQR","Member",6253,3126
10,0,0,"Challenger III","byqūīđpēā","#8UG908R8R","Member",6121,3060
11,0,0,"Challenger II","hola","#Y889GUJ8J","Member",5836,1459
12,0,0,"Challenger II","Antonio ¹²⁰","#CYRY899QU","Member",5824,1456
13,0,0,"Challenger II","Angel20","#U28R0GC2G","Member",5713,1428
14,0,0,"Challenger II","keny","#U9YGRCPVL","Member",5652,1413
15,0,0,"Challenger II","123","#CJQRL8PR9","Member",5568,1392
16,0,0,"Challenger II","eduardo","#80RP9CVLC","Member",5500,1375
17,0,0,"Challenger I","T4S•tomatao","#9809Q89QQ","Member",5355,1338
18,0,0,"Challenger I","lily","#GQ09YPCQ9","Member",5002,1250
19,0,0,"Arena 14","oScR","#GCYQVP28","Member",4841,1210
20,0,0,"Arena 14","Iv@an","#29CPYVRV9","Member",4675,1168
21,0,0,"Arena 12","Dinssel","#CG902GC2Q","Member",3914,469
22,0,0,"Arena 11","El guerrero","#V8J8RQVQ2","Member",3539,424
23,0,0,"Arena 7","sebas16","#QU208JC0R","Member",2108,252
