"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,66,0,"Royal Champion","SHM 125","#2JPYYVLJ8","Medledare",9000,4500
2,30,0,"Grand Champion","Hossein 125","#2VLG0CRPL","Medledare",8595,4297
3,179,190,"Grand Champion","MHDIV","#P0UJVPUQJ","Medlem",8500,4250
4,74,80,"Champion","dark king","#2GU0QGR0P","Medlem",8261,4130
5,62,120,"Master III","Moretza","#9QCLQ89GR","Medlem",7872,3936
6,116,0,"Master III","amir khan","#YG8YLVP9","Medlem",7849,3924
7,0,0,"Master III","ｉｌｉｙａ","#9CLCPP2J0","Medlem",7847,3923
8,122,0,"Master III","mohamadreza","#YQ20CJLL","Medledare",7794,3897
9,54,160,"Master III","Rtuor","#GRU99Y8R","Medlem",7759,3879
10,172,0,"Master III","majid","#2QU2LC9","Medlem",7758,3879
11,170,0,"Master III","Amoo_Zanjirbaf","#2Q2U22R9C","Medledare",7739,1934
12,38,0,"Master III","kingreza","#QCQU0CQ0G","Medlem",7709,1927
13,28,160,"Master III","(iran)...nova","#Y2VQPL0CJ","Medlem",7616,1904
14,38,0,"Master III","pezhi","#JP90QRR0","Medledare",7580,1895
15,153,270,"Master II","SEZAR","#29PRVJUJ","Medlem",7448,1862
16,0,40,"Master II","سعید","#GPJYQJRCU","Medlem",7354,1838
17,10,0,"Master II","king.khaled","#LGR0RJ8C0","Medledare",7349,1837
18,56,0,"Master II","SNIPER","#2VRL920PG","Medlem",7240,1810
19,193,0,"Master II","saeideh","#JG8RR2RL","Ledare",7236,1809
20,50,40,"Master II","هشت شاکی ...!؟","#R299YVYVP","Medlem",7090,1772
21,111,0,"Master II","Abolizio","#JJRVCUP8J","Medlem",7068,848
22,0,0,"Master II","SAMI MOTAHAM","#RP0JJRLVC","Elder",7067,848
23,0,0,"Master II","Mohamad..","#JCJRPU2R9","Elder",7058,846
24,38,40,"Master II","saman","#JUQJCJGJG","Medlem",7042,845
25,67,160,"Master II","M♡S","#20UP9LV9L","Medlem",7001,840
26,0,0,"Master II","A....J","#YP8PGGUJ","Medlem",7001,840
27,40,0,"Master I","رامتین","#G8JC9URP8","Elder",6884,826
28,141,200,"Master I","aragorn","#9L09RUPL","Medlem",6703,804
29,180,0,"Master I","hosein","#2PC2U90GJ","Elder",6690,802
30,194,240,"Master I","aryan","#UJVRPP9JC","Medlem",6644,797
31,20,80,"Master I","majid","#V0VC8008L","Elder",6638,663
32,62,90,"Master I","Hoosin2","#929PQ0QRC","Medlem",6624,662
33,73,80,"Master I","king matin","#U2QVPY0J2","Medlem",6622,662
34,25,80,"Challenger III","soli","#VPLRRY0CY","Medlem",6426,642
35,28,170,"Challenger III","Sepehr","#V9LP8U28G","Medlem",6384,638
36,0,80,"Challenger III","King Reza","#UGC02P99J","Medlem",6335,633
37,74,0,"Challenger III","Hadis","#VLYU0RCJ8","Medledare",6301,630
38,58,160,"Challenger III","☠MOmo☠","#PU22VLJ8R","Medlem",6277,627
39,28,40,"Challenger III","alireza 1366","#URLY02V8L","Medlem",6130,613
40,0,80,"Challenger III","AMIR.H","#9Y9LYRJ82","Medlem",6126,612
41,96,0,"Challenger II","Danial","#YPLL8RQGL","Elder",5873,176
42,0,157,"Challenger II","hamed","#UC8PYLR8Y","Medlem",5837,175
43,0,0,"Challenger II","TROLL","#JLLRUP08J","Medlem",5745,172
44,0,120,"Challenger II","zaniyar.alyasi","#JQYU2CJ90","Medlem",5704,171
45,166,200,"Challenger II","TAHA","#GQYV9GJQC","Medlem",5581,167
46,0,0,"Challenger I","۴۴۴","#UYPV0J8GP","Medlem",5410,162
47,30,0,"Challenger I","Armin","#J99GLQYRG","Medlem",5179,155
48,21,0,"Challenger I","(safa)","#92JQCL2P0","Medlem",5120,153
