"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Noahah","#2U8C00JLJ","Старейшина",9000,4500
2,0,0,"Champion","deez","#UVGUU2PJJ","Участник",8385,4192
3,0,0,"Champion","ivko","#VQPRJV222","Участник",8317,4158
4,0,0,"Master III","Johnny2605","#J0GQJJYYV","Старейшина",7643,3821
5,0,0,"Master III","L.P","#GCRRYPRYL","Участник",7509,3754
6,0,0,"Master II","nova","#Y0V229UU0","Глава",7458,3729
7,0,0,"Master II","ur a richard","#99L2Y8QP0","Соруководитель",7414,3707
8,0,0,"Master II","ParagonOfTorna","#CU9G8JR2P","Старейшина",7316,3658
9,34,0,"Master II","goof","#CVCRJCYCL","Участник",7283,3641
10,0,0,"Master I","Cloud","#2Y8YUC02G","Старейшина",6918,3459
11,18,16,"Master I","D1.Munii","#G08QRYRRY","Участник",6870,1717
12,0,0,"Master I","hadzey","#V82GL0GQ0","Участник",6754,1688
13,0,0,"Master I","Brummiejon","#2LGC92GC","Соруководитель",6752,1688
14,0,0,"Master I","Eggmanfoogii","#Q2U8900","Старейшина",6612,1653
15,0,0,"Master I","JE14SEN","#2Q8GGLP90","Участник",6551,1637
16,0,0,"Master I","zahnepirahna","#29089R0Y8","Старейшина",6544,1636
17,0,0,"Challenger III","мільйонний","#U2G8LCUL0","Старейшина",6446,1611
18,0,0,"Challenger III","Morty","#8JPJ2QRL0","Участник",6406,1601
19,0,20,"Challenger III","✓ZUB SERO✓™","#CJQ80VJU8","Участник",6404,1601
20,0,0,"Challenger III","Big Woz","#PQQG2V0Y","Старейшина",6296,1574
21,16,20,"Challenger III","pooboy","#CVYG0RY0J","Старейшина",6236,748
22,0,0,"Challenger III","AdamSoanes","#VJC2YJLG0","Участник",6222,746
23,0,0,"Challenger III","will of D","#VC0PPL9YL","Участник",6179,741
24,0,0,"Challenger II","lewisgray","#9200UPLYL","Старейшина",5967,716
25,0,0,"Challenger II","Anisa","#9VCUPGPLL","Участник",5639,676
26,0,0,"Challenger II","DavidST","#CGR9R980J","Участник",5615,673
27,0,0,"Challenger II","dillbury","#LUQJRC8RU","Старейшина",5509,661
28,0,0,"Challenger I","collosas","#ULP0GYQV9","Участник",5294,635
29,0,0,"Challenger I","themmd","#UPPYQ2800","Участник",5261,631
30,0,0,"Challenger I","joel","#UUV820CCV","Участник",5217,626
31,0,0,"Challenger I","Gravity","#VYYJQ2UY8","Участник",5183,518
32,0,0,"Challenger I","matt","#UJG9PCG9J","Участник",5059,505
33,0,0,"Арена 13","olgert","#UYG000ULL","Участник",4410,441
34,0,0,"Арена 13","bob","#VLCLLVGYR","Участник",4390,439
35,0,0,"Арена 12","Brandon","#UQYCJ09VV","Участник",3951,395
36,10,0,"Арена 11","Damon","#UYCCGC8PL","Участник",3717,371
37,0,0,"Арена 11","zac","#C9U08CGJ0","Участник",3575,357
38,0,0,"Арена 10","Bradley","#JL98L2RCL","Участник",3060,306
39,0,0,"Арена 9","JTT","#P0LQUYCUL","Участник",2857,285
40,0,0,"Арена 9","Trainer Him","#VGQCRJQV8","Участник",2660,266
41,0,22,"Арена 9","confuzzlet","#CC9VLYUY2","Участник",2601,78
42,0,0,"Арена 8","waffle","#UCC08RJU9","Участник",2458,73
43,0,0,"Арена 8","6engwjegj","#VPU2UUCGY","Участник",2309,69
44,0,0,"Арена 6","SloanyL03","#V829GJQP9","Участник",1807,54
45,0,0,"Арена 6","FAKER⚛️","#CCPLRQPC0","Участник",1757,52
46,0,0,"Арена 6","Spain","#UL0JRYV9Y","Участник",1661,49
47,0,0,"Арена 6","Ella","#VU2R9QCQ8","Участник",1600,48
48,0,0,"Арена 5","Haroldhino","#CVYRQ9JPJ","Участник",1498,44
49,0,0,"Арена 5","Gandalf","#V8RRGY2V","Участник",1396,41
50,0,0,"Арена 5","ZzHydro_endzZ","#CRYC20GG8","Участник",1339,40
