"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,166,0,"Royal Champion","Sam l’africain","#880QVLPJ","Yardımcı lider",9000,4500
2,240,0,"Royal Champion","Patou","#RPR99YV","Lider",9000,4500
3,0,0,"Grand Champion","ExtaZe-","#RLR92YQC","Üye",8502,4251
4,0,0,"Champion","Nozinann","#2LLVV0RJ9","Büyük",8312,4156
5,123,0,"Champion","Stoss","#29QL0U98","Yardımcı lider",8161,4080
6,150,240,"Master III","Romain","#8YVG2QU8J","Yardımcı lider",7701,3850
7,176,0,"Master III","max","#92VG2PU8","Üye",7654,3827
8,52,0,"Master III","Reeres","#2Q29RG9P","Yardımcı lider",7648,3824
9,38,80,"Master III","Rossier1815","#9G0G2P08Q","Üye",7596,3798
10,0,0,"Master III","Ludovic","#J88LGCYP","Üye",7526,3763
11,18,0,"Master III","karaï","#L2PP8GR0","Büyük",7500,1875
12,62,160,"Master II","XtremeV2","#2PLJ0J02","Yardımcı lider",7259,1814
13,0,80,"Master II","planplan","#9R09LPUC","Büyük",7254,1813
14,0,0,"Master II","Aykedax","#QLQ90R0","Büyük",7203,1800
15,50,0,"Master II","Sativana","#898U0UU0","Yardımcı lider",7145,1786
16,52,160,"Master II","boby2","#2P2G9808Q","Üye",7100,1775
17,0,0,"Master II","koulibaly","#GC8P9JGR","Büyük",7030,1757
18,0,0,"Master II","petzi","#8YUL9QVP8","Büyük",7009,1752
19,0,0,"Master I","vince","#2PUC2C0RQ","Üye",6945,1736
20,0,0,"Master I","schevi","#LCL2QR8Q","Büyük",6925,1731
21,8,0,"Master I","vampyr","#8809U9J9","Yardımcı lider",6690,802
22,0,0,"Master I","Chrystof","#88CLPVJ","Üye",6682,801
23,0,0,"Master I","Reeres","#P2QJG2R0","Yardımcı lider",6670,800
24,164,360,"Master I","Zack","#LLUG9P9VJ","Üye",6621,794
25,85,200,"Master I","gaspoz","#RPPYPR0R","Üye",6618,794
26,0,0,"Master I","Nathouf30","#JRPCYVL","Büyük",6614,793
27,26,0,"Master I","Chateld-R","#Q0GVULJU","Yardımcı lider",6592,791
28,24,40,"Master I","1234","#LLPVY2890","Üye",6561,787
29,0,0,"Challenger III","valkim","#L9CVQLY0","Büyük",6327,759
30,0,0,"Challenger III","KCDQ","#P9900L9Y","Büyük",6217,746
31,0,0,"Challenger III","hugo","#2JJ2C0QVP","Üye",6161,616
32,0,0,"Challenger III","lolol","#PGQCRYYUR","Büyük",6008,600
33,0,0,"Challenger II","Cube","#Y820G0R0","Yardımcı lider",5931,593
34,8,0,"Challenger II","Ouch Charlie","#YY2GU0GGY","Büyük",5916,591
35,0,0,"Challenger II","swag1999","#8YCQ9RV9","Yardımcı lider",5847,584
36,0,0,"Challenger II","divico","#8C0R8U9Y","Üye",5790,579
37,0,0,"Challenger II","sgtmc","#98UPLLLU","Üye",5616,561
38,0,0,"Challenger II","AJV_THE DECK","#R0PLPCVCJ","Büyük",5593,559
39,0,0,"Challenger II","Beuteu","#JG8QJLPGC","Üye",5520,552
40,120,320,"Challenger I","Marc André","#8PPUP0VYV","Yardımcı lider",5425,542
41,0,0,"Challenger I","Jojo 2","#C0P0L2V0P","Üye",5325,159
42,0,0,"Challenger I","Dakota","#P0RUCLYJC","Büyük",5317,159
43,78,0,"Challenger I","FarsKatta","#808RPYCG2","Yardımcı lider",5163,154
