"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,64,"Royal Champion","Don Wagner","#C0JCGP82G","Leader",9000,4500
2,44,64,"Grand Champion","joshuajust1880","#P29C8U9PY","Člen",8750,4375
3,0,0,"Grand Champion","《□○ALAN○□》","#YYGJC9YPU","Člen",8657,4328
4,74,0,"Grand Champion","F. MERCURY","#2YPY29Y92","Člen",8651,4325
5,0,0,"Grand Champion","MAYKOL12","#9UG2VRYC","Člen",8614,4307
6,34,40,"Grand Champion","memo Reyes","#YG9RP9Y98","Člen",8500,4250
7,0,0,"Champion","Matcep_02","#PPY8Y0G","Člen",8323,4161
8,85,80,"Champion","Mary","#LRUJJGYJG","Elder",8287,4143
9,10,40,"Champion","CambaYejca","#8V0C0Q8GP","Člen",8119,4059
10,0,0,"Champion","JAVI","#2CRL20V00","Člen",8066,4033
11,56,80,"Master III","CARLOS L.D.S","#29QJYLGL9","Elder",7619,1904
12,0,0,"Master III","BURIED ALIVE","#PPGPGGYJV","Co-Leader",7532,1883
13,54,0,"Master III","zodiac","#U2CCY9L82","Elder",7530,1882
14,44,0,"Master II","Owen","#R02R0C2QG","Elder",7410,1852
15,0,0,"Master II","♥️EDDY♥️","#JV8PV8PP9","Elder",7395,1848
16,0,0,"Master II","#Yabet","#P8JCQ92UG","Člen",7374,1843
17,75,40,"Master II","CarloEJ","#2LY8LPG","Co-Leader",7227,1806
18,0,40,"Master II","jebus","#G0Y0CRUC2","Člen",7155,1788
19,0,24,"Master II","SlimShaidy","#U9L9PC2GY","Člen",7007,1751
20,0,0,"Master I","Andy¥Foxy","#8UVPCQUGR","Člen",6870,1717
21,20,0,"Master I","HansBot","#8QR0QV9PV","Člen",6767,812
22,0,0,"Master I","kodigo","#U2JVYYJ2G","Člen",6702,804
23,0,0,"Master I","Manucraft","#80GQ9G9UP","Člen",6689,802
24,0,0,"Master I","NELSINHO","#2GLG99RY8","Člen",6672,800
25,0,0,"Master I","BOLIVIANO","#GLUYQJY9U","Člen",6560,787
26,0,24,"Master I","MESSIGOAT","#U9RGCR8JP","Člen",6534,784
27,48,40,"Challenger III","CAMILO","#U0RJ2LL2Y","Elder",6356,762
28,18,0,"Challenger III","VALHALLA","#U08V8G2RQ","Člen",6300,756
29,0,0,"Challenger III","$arcangel.€","#CVPY80JQU","Člen",6267,752
30,0,0,"Challenger III","Ms.Fenix","#PYQR9RJU0","Člen",6256,750
31,21,40,"Challenger III","Mariocrack","#UPJR28CV2","Člen",6239,623
32,20,0,"Challenger III","★Sanraku★","#R0C9ULQPJ","Elder",6208,620
33,10,80,"Challenger III","antonio","#UQCGGP0GP","Člen",6204,620
34,36,40,"Challenger III","christian f.","#28GQ8VQ2R","Člen",6201,620
35,0,0,"Challenger III","wofrando","#RQQV288LU","Člen",6176,617
36,0,0,"Challenger III","Luis 1 B","#U9CJLRVPU","Člen",6176,617
37,0,0,"Challenger III","pablo","#Y9YRJR0GY","Elder",6000,600
38,0,0,"Challenger II","Dayana_13","#JRGJPRRP9","Elder",5921,592
39,0,40,"Challenger II","LimberRosalesG","#9J02LULCJ","Člen",5843,584
40,0,0,"Challenger II","CHRISDEAD","#VY9GUURUL","Člen",5821,582
41,80,70,"Challenger II","uzui","#GUVRQCPU2","Člen",5587,167
42,54,40,"Challenger I","santiago","#UR2VYYCCU","Člen",5385,161
43,0,0,"Challenger I","&#123;&lt;&lt;©|i¥£®&gt;&gt;}","#CVP080YU","Člen",5341,160
44,35,20,"Challenger I","pollofrito","#VUPLC8CQ2","Člen",5207,156
