"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Grand Champion","Lord Farquaad","#9PG2R2Y9L","Leader",8649,4324
2,0,0,"Champion","ProCiccio","#Y2RUV2U8R","Co-Leader",8279,4139
3,53,0,"Champion","nicolaa","#800G8LL0Q","Člen",8215,4107
4,118,0,"Champion","giorj","#Y2VQJ0LR","Elder",8061,4030
5,18,0,"Champion","GXT_R4FFAYT","#LJ2GCURCP","Člen",8000,4000
6,128,0,"Master III","ZANE-10","#P8LYU2VL","Co-Leader",7659,3829
7,0,0,"Master III","nicco","#JC8GLJ2U","Co-Leader",7560,3780
8,24,40,"Master III","edo","#QJR8GQJ","Člen",7534,3767
9,0,0,"Master III","Zipester","#90QUV2RLU","Člen",7524,3762
10,0,0,"Master II","NomeBello","#8RPUY22LV","Člen",7449,3724
11,74,160,"Master II","Hanselmeister","#Y998GRQVV","Elder",7212,1803
12,30,160,"Master II","thegiant","#2C98YLPL9","Člen",7184,1796
13,16,96,"Master II","Даниел","#YG9P0Q9RQ","Člen",7184,1796
14,26,40,"Master II","beto ah ah ah","#PG2QYUQG0","Člen",7141,1785
15,0,0,"Master II","foca7979","#8LY0P0L0C","Co-Leader",7123,1780
16,0,0,"Master II","Alibi","#G0VC2PYV","Elder",7122,1780
17,0,0,"Master II","ludo2020","#CGJYYY9L","Člen",7068,1767
18,0,0,"Master II","⚡Ragnar⚡","#P9J0GJQ2Q","Člen",7061,1765
19,71,0,"Master II","Remo","#828UU0CL","Elder",7033,1758
20,0,0,"Master II","løręnzö","#RQJ008L8C","Člen",7033,1758
21,0,0,"Master II","Gigante Goblin","#YCPYUQPQY","Člen",7018,842
22,8,40,"Master II","fravero","#9CL09028J","Člen",7002,840
23,122,310,"Master II","mantelli","#JUL0QLPV","Člen",7000,840
24,94,190,"Master I","loryenzo","#P9QVG08QV","Člen",6858,822
25,0,0,"Master I","Nikokas","#Q8JQ2CUQQ","Člen",6835,820
26,144,0,"Master I","SPACCA TUTTO","#8YL2RGCQJ","Elder",6832,819
27,0,0,"Master I","vermillion","#8LG9L8Q9V","Co-Leader",6768,812
28,0,0,"Master I","_Riga_","#9LL8C0V8","Člen",6744,809
29,0,0,"Master I","Boska222","#9VCL92GJ","Člen",6710,805
30,8,40,"Master I","melo","#QQPV8U9PC","Člen",6652,798
31,10,40,"Master I","andu...BOSS","#J0VG2PJPG","Člen",6578,657
32,0,40,"Master I","MARCO7511","#8QY9UCJG0","Člen",6532,653
33,47,0,"Master I","ale","#2RYYLQ9L2","Elder",6509,650
34,101,0,"Challenger III","Igor","#89U00UCY","Člen",6394,639
35,0,0,"Challenger III","mattew","#2PQPQYYV","Člen",6316,631
36,0,0,"Challenger III","vittorio","#992YLLPL8","Člen",6118,611
37,8,40,"Challenger III","Bryan","#QYGLQR02","Člen",6079,607
38,0,0,"Challenger III","Morty","#GQG88GU","Člen",6004,600
39,0,0,"Challenger III","LittleGarlics","#8VPJLYRJ","Člen",6000,600
40,0,0,"Challenger II","camaiorefascio","#VURPQ98YQ","Člen",5888,588
41,0,0,"Challenger II","musa22","#22R8YYVUV","Člen",5882,176
42,0,0,"Challenger II","simo","#J9RRQU98G","Člen",5820,174
43,0,0,"Challenger II","vaccalus","#RQ9QYY9GG","Člen",5696,170
44,0,0,"Challenger II","たな AsthraL✨","#G28YJRJ28","Člen",5615,168
45,0,0,"Challenger II","MATTEOmm17","#PJPQY22PR","Člen",5600,168
46,0,0,"Challenger II","tu mom n'castra","#J9LU09PQR","Člen",5593,167
47,0,0,"Challenger I","AlWolf_99","#JQLVLLRP9","Člen",5348,160
48,0,0,"Challenger I","LuFra","#CPRR82YPU","Člen",5324,159
49,0,0,"Challenger I","GXwentao","#JJ8PPY8VQ","Člen",5296,158
50,0,0,"Challenger I","sambo1312","#UCJ0P0CQC","Člen",5294,158
