"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","mcdo","#9V9Y9GVCQ","Co-leider",9000,4500
2,86,280,"Royal Champion","mmmya197","#88CGRGYY9","Co-leider",9000,4500
3,80,0,"Royal Champion","ALFAHAL","#PV9LUYRLV","Co-leider",9000,4500
4,350,10,"Royal Champion","⚡️⚔️ A 2 2 ⚔️⚡️","#9CC998QYU","Co-leider",9000,4500
5,118,0,"Royal Champion","a5rGame","#GGRJ8JJJ","Co-leider",9000,4500
6,100,360,"Royal Champion","REDZAWE","#80Y0082C","Oudste",9000,4500
7,44,0,"Royal Champion","ارشيف","#C8LC2JP","Lid",9000,4500
8,204,0,"Royal Champion","LONE WOLF","#JCPJC80","Co-leider",9000,4500
9,128,320,"Royal Champion","the clasher","#2L9YURCJ","Oudste",9000,4500
10,88,0,"Royal Champion","Fox","#9LYJPRVGJ","Co-leider",9000,4500
11,134,0,"Royal Champion","o2nq8","#8PC8Q0P0U","Co-leider",9000,2250
12,160,0,"Royal Champion","&lt;c2&gt;Kakashi","#GPQULY0U","Co-leider",9000,2250
13,8,0,"Royal Champion","mini T","#RJYQYQ0QY","Co-leider",9000,2250
14,16,0,"Royal Champion","wahabalduaij_94","#C8RULYLJ","Co-leider",9000,2250
15,146,0,"Royal Champion","¥ الســلاحــي:)","#20YUVU2P0","Co-leider",9000,2250
16,74,0,"Royal Champion","Al.habeeb.86✌️","#YQ08PPQLL","Co-leider",9000,2250
17,58,40,"Royal Champion","aysha","#LLQYUYGQQ","Co-leider",9000,2250
18,48,0,"Royal Champion","&lt;c5&gt;ذات السلاسل","#2CUGQV28J","Co-leider",9000,2250
19,10,0,"Royal Champion","Talal_Q8","#YCJCJ2CUJ","Co-leider",9000,2250
20,256,440,"Royal Champion","AAALGHAREEB","#PUYC2VYY","Co-leider",9000,2250
21,38,0,"Royal Champion","(ง'̀-'́)ง","#JLQ28R0L","Lid",9000,1080
22,96,0,"Royal Champion","Dr♾AJ","#PRJG80R2R","Co-leider",9000,1080
23,86,360,"Royal Champion","Mo","#JLVQUL8","Oudste",9000,1080
24,73,0,"Royal Champion","thebq8","#92PRL9CU","Oudste",9000,1080
25,64,0,"Royal Champion","JS","#282U0PRJY","Oudste",9000,1080
26,0,0,"Royal Champion","NIGHT AGENT","#9R2QGG9CJ","Co-leider",9000,1080
27,68,0,"Grand Champion","Blaze","#2YUCR0PLV","Oudste",8817,1058
28,28,0,"Grand Champion","F36✨","#QJYY00QY","Co-leider",8792,1055
29,131,280,"Grand Champion","bigusdikus","#8J99G22UL","Co-leider",8711,1045
30,48,160,"Grand Champion","Bo_waleed","#YPRVRC02","Oudste",8698,1043
31,258,0,"Grand Champion","Tiger Clash","#9UVC22PLJ","Oudste",8644,864
32,0,0,"Grand Champion","Mo74mm3d","#290CVLLYG","Lid",8534,853
33,64,0,"Grand Champion","COM-1","#9G0GLPU9","Lid",8532,853
34,8,0,"Champion","7mood","#2VV9ULGJR","Co-leider",8446,844
35,94,0,"Champion","$ الـغــريــب $","#PULPJJRQJ","Co-leider",8397,839
36,54,240,"Champion","bo fahad","#C9PLV9Q0","Co-leider",8355,835
37,0,0,"Champion","captain mohamad","#PPGRCUQJL","Co-leider",8323,832
38,18,80,"Champion","xGoLdEN","#QUGPYCG","Oudste",8309,830
39,26,0,"Champion","هدوي","#PRVC28G2","Co-leider",8265,826
40,172,0,"Champion","zumazumzuma","#Q292PCGP","Oudste",8258,825
41,0,0,"Champion","vairos","#9P2J002PC","Co-leider",8036,241
42,150,440,"Champion","دبوس","#U9P00RQVY","Co-leider",8000,240
43,10,0,"Master III","Stone","#G8QULUP","Oudste",7676,230
44,28,80,"Master III","عين الصقر","#80UJ9GYCR","Co-leider",7624,228
45,18,280,"Master II","عبدالرحمن سيد","#VCGQCVGG","Co-leider",7155,214
46,26,0,"Master II","IB","#YJC0Q8ULV","Lid",7098,212
47,10,0,"Master II","ZAYOONA","#2G9LRY29Q","Leider",7031,210
48,164,360,"Challenger III","luffy","#U9092VQ8L","Co-leider",6215,186
49,0,40,"Challenger III","Zizi","#LCYPQJVPJ","Co-leider",6206,186
50,0,80,"Challenger II","SAFE","#VPQY9JCPR","Oudste",5954,178
