"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","nebur","#PVRLCL0L","Leader",7217,3608
2,0,0,"Challenger III","clogreen","#PYU990J9C","Member",6033,3016
3,0,0,"Challenger II","R#LaN CC","#PVQCJL9U","Member",5768,2884
4,0,0,"Challenger I","Delnok","#PRGGPG89P","Co-leader",5482,2741
5,0,0,"Challenger I","uri857","#8PYJG8G8P","Member",5194,2597
6,0,0,"Challenger I","《ESCAPTEL》","#JQGQJJ9G9","Member",5035,2517
7,0,0,"Challenger I","YO TU PATRON 2","#UYURJ9LU","Member",5016,2508
8,0,0,"Challenger I","luis","#2UQLJL8RU","Member",5008,2504
9,0,0,"Arena 14","Iverin","#90CUYPL0L","Member",4844,2422
10,0,0,"Arena 14","&lt;¥ Käńékî ¥&gt;","#P9UC09J9L","Member",4600,2300
11,0,0,"Arena 13","LORD GABO","#Y8U0V2QJ","Member",4290,1072
12,0,0,"Arena 12","javier","#8J2QQV8GY","Member",3897,974
13,0,0,"Arena 8","DOGUI","#PRYR0CL2P","Co-leader",2352,588
14,0,0,"Arena 11","dai","#LJ2UYGVPJ","Member",3400,850
15,0,0,"Arena 13","Iguano","#RVG29CYVJ","Member",4295,1073
16,0,0,"Arena 13","señor stark","#Y9UQJGJRV","Member",4599,1149
17,0,0,"Arena 11",";)","#J9L9R2UC","Member",3727,931
18,0,0,"Arena 12","Ian","#9JJ2YL09C","Member",3897,974
19,0,0,"Arena 12","Meliodas el cap","#PYV9LCGLU","Member",3946,986
20,0,0,"Arena 14","ru","#LR0JLQJG","Co-leader",4641,1160
21,0,0,"Arena 12","FNATIC","#PUUV9QYL","Member",4051,486
22,0,0,"Arena 12","Guerrero legend","#GL8R2L0L8","Member",3865,463
23,0,0,"Arena 11","PEKKA Ghost","#QG9UVLJ89","Member",3300,396
24,0,0,"Arena 12","LIMBER","#2GYRCYVVV","Member",4137,496
25,0,0,"Arena 12","Monkey D Luffy","#2GQVG280","Member",4040,484
26,0,0,"Arena 12","Raway","#L0JP08PJV","Member",4016,481
27,0,0,"Arena 12","JHANDEL","#QJPCPVCG9","Member",3852,462
28,0,0,"Arena 12","poly del rey","#8YY02CU9V","Member",4007,480
29,0,0,"Arena 10","&lt;♧MÂŤÊÔ♧&gt;","#PU9UV0P2P","Member",3122,374
30,0,0,"Arena 7","(tanathos)","#LPV8JV2YC","Member",2105,252
31,0,0,"Arena 12","holas","#Y208GGVJQ","Member",4001,400
32,0,0,"Arena 12","josue","#QGVPJRVLG","Member",3639,363
33,0,0,"Arena 9","Álvaro navarro","#2202YU8LL","Member",2849,284
34,0,0,"Arena 12","Willy","#PQG800J92","Member",4001,400
35,0,0,"Arena 12","Dayer cruz nina","#G88G9RR8R","Member",4001,400
36,0,0,"Arena 11","SEUSS","#YYVP2VU99","Member",3302,330
37,0,0,"Arena 12","bbbnj","#PGR9RGLPJ","Member",4001,400
38,0,0,"Arena 12","kfjfj","#2U8PGUCU0","Member",4001,400
39,0,0,"Arena 12","jhl","#8L2Y2UQL2","Member",3754,375
40,0,0,"Arena 12","THE KING","#LGLLVJ98U","Member",4001,400
41,0,0,"Arena 12","Eduard","#PV02L9LRC","Member",3781,113
42,0,0,"Arena 6","CONY","#YPGVJLGVU","Co-leader",1846,55
