"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","zinou","#8PULUVUR9","Lider",7640,3820
2,0,0,"Master I","MuSs","#P2J9VVRQ","Üye",6773,3386
3,0,0,"Master I","anis","#9LPU99JUG","Büyük",6765,3382
4,0,0,"Master I","abdo hnt","#P92GC8CQ","Üye",6564,3282
5,0,0,"Master I","artur","#80UVGYQLR","Üye",6535,3267
6,0,0,"Master I","yasser","#8PG9RU8UY","Üye",6500,3250
7,0,0,"Challenger III","youyou","#9UCPGCRC9","Üye",6326,3163
8,0,0,"Challenger III","minoumed90","#8YYUG0JC9","Büyük",6274,3137
9,0,0,"Challenger III","chapin","#9GVQRU98C","Üye",6062,3031
10,0,0,"Challenger II","LimonNaranja","#GY228289L","Üye",5743,2871
11,0,0,"Challenger II","oussama","#9029CGQU","Üye",5694,1423
12,0,0,"Challenger II","Abdou","#V98G2GGPC","Üye",5673,1418
13,0,0,"Challenger II","Rachid","#GC9GQPGL2","Üye",5654,1413
14,0,0,"Challenger II","ucef","#J2L9QRGQG","Üye",5598,1399
15,0,0,"Challenger I","DANIYAL","#2P9JLJYP","Yardımcı lider",5466,1366
16,0,0,"Challenger I","銀シャリ","#PLQL90LPG","Üye",5459,1364
17,0,0,"Challenger I","houssem","#C2RU0QQC","Üye",5408,1352
18,0,0,"Challenger I","hakim","#C9QJY90JV","Üye",5386,1346
19,0,0,"Challenger I","born hub","#QPYY8RQQC","Üye",5376,1344
20,0,0,"Challenger I","gladiateur","#2GLVGVGP8","Yardımcı lider",5348,1337
21,0,0,"Challenger I","raouf","#9ULJ2UJGU","Büyük",5336,640
22,0,0,"Challenger I","GouM_GouM","#2YCYURP8Q","Üye",5272,632
23,0,0,"Challenger I","akramanya","#V0UCC8RGU","Üye",5271,632
24,0,0,"Challenger I","jul","#UPGUCGV82","Üye",5261,631
25,0,0,"Challenger I","hisoka","#RRQPCVJV9","Üye",5250,630
26,0,0,"Challenger I","Joanet","#RYRP20CLL","Üye",5208,624
27,0,0,"Challenger I","abdou hs","#YQUPLU2G8","Üye",5206,624
28,0,0,"Challenger I","saber ssdz ytb","#8GVRVQYQG","Üye",5189,622
29,0,0,"Challenger I","exoticHRabah17","#88Q2VQGG0","Üye",5182,621
30,0,0,"Challenger I","joker","#YU28RP0JR","Üye",5178,621
31,0,0,"14 Arena","mehdi","#GJL0990L0","Üye",5150,515
32,0,0,"Challenger I","abdou-fcb","#PQYGJRGU","Üye",5143,514
33,0,0,"Challenger I","R E N 4 R D","#Y2899Q0L2","Üye",5024,502
34,0,0,"14 Arena","4zert","#UYLV2YQV8","Üye",4908,490
35,0,0,"14 Arena","lerelou","#RJR9L99GR","Üye",4897,489
36,0,0,"14 Arena","sinou.hd","#2980QV0YP","Üye",4826,482
37,0,0,"13 Arena","jsnsks","#U8JPGCPJJ","Üye",4529,452
38,0,0,"13 Arena","Ouss96","#90CYLQVCG","Üye",4500,450
39,0,0,"13 Arena","charoufa23","#LL9RGGYGU","Üye",4230,423
40,0,0,"12 Arena","twoo","#2CC09CGJV","Üye",4027,402
41,0,0,"12 Arena","younes","#QQJG9P8JJ","Üye",3904,117
42,0,0,"12 Arena","paspas","#U80PGQCJC","Üye",3800,114
43,0,0,"11 Arena","slimani","#P8LP9JJ2P","Üye",3648,109
44,0,0,"11 Arena","anissai","#99CCYY90G","Üye",3602,108
45,0,0,"11 Arena","mecipsa","#Y9YUVYYJC","Üye",3450,103
46,0,0,"14 Arena","BABAYAGA","#R20Y0LGVP","Üye",4739,142
47,0,0,"13 Arena","xylocope","#89G9VUGQG","Üye",4433,132
48,0,0,"13 Arena","mgm","#P98VLCVJR","Üye",4336,130
49,0,0,"13 Arena","clash25","#2YJ9UQL28","Üye",4296,128
