"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Champion","fabricio","#LGPR2LCV","Elder",8408,4204
2,182,0,"Champion","Matheus","#228PQJ9","Leader",8171,4085
3,0,0,"Champion","ivan","#2P0Y2C22","Member",8032,4016
4,0,0,"Master III","DEMOLIDOR","#2PLP8PYYJ","Co-leader",7705,3852
5,0,0,"Master III","BOLSONARO.2018","#9VPUQJQ9R","Member",7681,3840
6,0,0,"Master III","dick vigarista","#8UCULUJ8U","Member",7646,3823
7,0,0,"Master III","Michel","#PPCRGR9PQ","Elder",7500,3750
8,44,0,"Master II","sila","#PPUUP2C88","Member",7263,3631
9,96,180,"Master II","Tekzon","#QJU90YC8","Member",7104,3552
10,0,0,"Master II","kiko31","#2YV2YGPQ0","Member",7093,3546
11,0,56,"Master II","DarthVader2707","#2VJ90Q0RJ","Member",7069,1767
12,36,90,"Master II","Matxnoby","#PUL9QPCPU","Member",7064,1766
13,0,0,"Master II","rpozzi","#2R0GJRRCY","Member",7061,1765
14,10,30,"Master II","zLuan","#PU8P8PQVV","Member",7007,1751
15,0,0,"Master I","LUIZELFO","#20QLJLJ","Co-leader",6825,1706
16,0,0,"Master I","Kamisama Cruel","#2CL0RQGY8","Co-leader",6718,1679
17,0,0,"Master I","delta9","#9CV0PP2RQ","Member",6679,1669
18,78,80,"Master I","canudinh0","#UVCU8CCY","Member",6579,1644
19,128,36,"Master I","WRS","#L9PJPYCCP","Member",6521,1630
20,56,0,"Challenger III","Dzenk07","#JJ0PPVQVG","Member",6455,1613
21,0,0,"Challenger III","CHARLESCKF","#8CGJQGC0","Member",6380,765
22,0,0,"Challenger III","SouthAmerica","#9VRRYPYLR","Member",6151,738
23,86,224,"Challenger III","NEUTRØS","#P0JYVUJ0J","Member",6100,732
24,0,0,"Challenger III","abisol","#PV08U0JRY","Member",6064,727
25,0,0,"Challenger III","neyvson","#28RYYVQQ8","Member",6025,723
26,0,0,"Challenger II","الباشط","#L89CC99CU","Member",5960,715
27,0,0,"Challenger II","gui","#UULPR2QR2","Member",5896,707
28,0,0,"Challenger II","Rayssa","#L9P9CV8Q9","Member",5815,697
29,0,0,"Challenger II","gregaa.x","#JQUQR898J","Member",5759,691
30,0,0,"Challenger II","Sr.Miamoto","#PUGGJ92U","Co-leader",5739,688
31,0,0,"Challenger II","Imperium Cortez","#9VYCG0YLC","Member",5736,573
32,0,0,"Challenger II","$upla.png","#P9VVPC0VR","Member",5728,572
33,36,40,"Challenger II","Mega Boy","#2LCQLGRJ","Member",5687,568
34,0,0,"Challenger II","Jane","#2YC2V2JUV","Member",5677,567
35,38,80,"Challenger II","fabricio","#PRLGCG0L","Member",5652,565
36,0,0,"Challenger II","fabio","#9CQQQQPPJ","Member",5619,561
37,0,0,"Challenger II","Peterson 157","#RPC2VPCYL","Member",5565,556
38,0,0,"Challenger II","Cesar","#CRUJYUC","Member",5560,556
39,0,0,"Challenger II","thompsi","#8PGUPP0QV","Member",5500,550
40,0,0,"Challenger II","Elielson","#8U9VC89RC","Member",5500,550
41,0,0,"Challenger I","zé ruim:)","#LCGRVCYPV","Member",5364,160
42,0,0,"Challenger I","Dudu","#QPGYCRQG","Member",5362,160
43,0,0,"Challenger I","tigresa","#982RGR9UP","Member",5259,157
44,0,0,"Challenger I","lucas","#8JVU0098L","Member",5011,150
45,0,0,"Arena 9","alvarenga","#P2JQU2Q80","Member",2687,80
