"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","L-ScO","#CV2QQCJ9","Co-capo",9000,4500
2,124,0,"Royal Champion","✨✞︎Angel✞︎✨","#P09RL02Q2","Anziano",9000,4500
3,56,0,"Royal Champion","Urri","#29QQRVGCV","Co-capo",9000,4500
4,10,0,"Royal Champion","Derek","#9LPCY0JJ0","Membro",9000,4500
5,48,0,"Royal Champion","Sir Emiliot","#RQY0PUGR","Co-capo",9000,4500
6,74,0,"Royal Champion","Fer23","#R8U9LRR","Anziano",9000,4500
7,74,0,"Royal Champion","gunwhi","#80G99RGVL","Membro",9000,4500
8,38,0,"Royal Champion","El_Chimi","#229LVLVJQ","Anziano",9000,4500
9,28,0,"Royal Champion","sebasnicolo","#8CG29C9YR","Anziano",9000,4500
10,84,0,"Royal Champion","✨️Wintermu✨️","#2029LLL20","Capo",9000,4500
11,56,0,"Royal Champion","• ᴄ ᴀ ɴ ᴇ ᴘ ᴀ •","#8PLLL2VQ9","Co-capo",9000,2250
12,28,200,"Royal Champion","Hns","#QY9GCL8PV","Membro",9000,2250
13,26,40,"Grand Champion","Warlock","#880RGV2UR","Co-capo",8767,2191
14,116,40,"Grand Champion","KingToSs","#9U8G0U8V","Anziano",8757,2189
15,46,0,"Grand Champion","juanqui","#2L80Q9LGU","Co-capo",8692,2173
16,46,0,"Grand Champion","The Best","#9Q9VQYP","Co-capo",8589,2147
17,36,0,"Grand Champion","Dacazt","#9RCQY28PG","Membro",8500,2125
18,106,0,"Champion","Rabitto","#P8CLLYQ2","Co-capo",8480,2120
19,10,120,"Champion","$bauty$","#PP0VU2VYY","Membro",8361,2090
20,28,0,"Champion","***** LG *****","#8JQ2L928U","Co-capo",8301,2075
21,64,0,"Champion","Âcïdø Lïsęrgicô","#RURLGRV0","Membro",8296,995
22,0,40,"Champion","EL TURKO","#RJV0U0G0V","Membro",8204,984
23,122,120,"Champion","CTHULHU","#L9LU298","Co-capo",8136,976
24,0,0,"Champion","VALEN™³²¹","#LRRQPQLQ8","Membro",8064,967
25,48,190,"Champion","Beto","#9VGJ9YYL8","Anziano",8048,965
26,48,30,"Champion","massi","#8JL9L9C2J","Anziano",8041,964
27,30,80,"Champion","★Steve-Matters★","#V29UCYLRL","Membro",8035,964
28,48,0,"Champion","FERMASTER I","#8GVVG9UU9","Co-capo",8000,960
29,18,0,"Master III","ponks","#CR2Q8J8QY","Anziano",7758,930
30,0,0,"Master III","HzDㅤFranco⚡","#8QJ8CQGJJ","Membro",7700,924
31,10,40,"Master III","Pujoleitor","#8PQVLUJJ","Anziano",7673,767
32,46,320,"Master III","Daleman","#C8LRC0Q0","Anziano",7642,764
33,16,0,"Master III","Jay Raven 74","#298URR9LJ","Anziano",7557,755
34,60,40,"Master III","pablo","#CURJPRQG","Membro",7518,751
35,10,0,"Master II","Facundo","#9QPP9CG9","Anziano",7307,730
36,0,40,"Master II","Jakob","#J0Y98VJ2L","Membro",7200,720
37,0,0,"Master II","volvimosauno","#L88P8RYV9","Anziano",7114,711
38,0,40,"Master II","sebas","#2PU9JR0G9","Membro",7060,706
39,50,360,"Master II","Iñaki","#L9VULJJCV","Membro",7030,703
40,0,0,"Challenger III","Jazmin","#VPGYQ8CRL","Membro",6401,640
