"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Yeiker Okumura","#92R99GG","Участник",9000,4500
2,0,0,"Royal Champion","goku z","#RCY2PPJUL","Участник",9000,4500
3,8,40,"Grand Champion","José.0806","#Y2L0V8UV8","Соруководитель",8500,4250
4,0,0,"Champion","ArepaEnMayonesa","#G2V8VRRRQ","Участник",8380,4190
5,26,0,"Champion","anthon:p","#PPUYVCJYG","Участник",8326,4163
6,0,0,"Champion","Foniakos","#JYCRLGR0P","Участник",8278,4139
7,34,0,"Champion","WunderbarSP","#29JGVUGJG","Участник",8127,4063
8,8,40,"Master III","Rodolf10","#LLLPJYCJ2","Участник",7686,3843
9,0,0,"Master II","Gabriel","#2JU2R2UUP","Участник",7315,3657
10,0,0,"Master II","angel dorado123","#JC0Y88URQ","Участник",7183,3591
11,0,0,"Master II","Darkness","#YRP2QUQ9U","Соруководитель",7163,1790
12,36,40,"Master II","Gustavo:3","#8CRPC89QY","Участник",7060,1765
13,0,0,"Master I","Bled Blau","#9ULRL8QGR","Участник",6846,1711
14,0,0,"Master I","ShielNnys","#9UVGULJ28","Участник",6823,1705
15,49,48,"Master I","jjfg17","#GCVPY09Y","Участник",6811,1702
16,0,24,"Master I","sebas y crazy","#8PQQQYP2U","Участник",6761,1690
17,0,0,"Master I","Kilmongerzz","#C22LYYU2V","Участник",6746,1686
18,8,0,"Master I","AleXskill❤️","#LGJL2YPUG","Участник",6688,1672
19,0,0,"Master I",""/kevin\"","#CVQGV2RR9","Участник",6639,1659
20,26,40,"Master I","papa de Daniel","#JL989Q999","Участник",6633,1658
21,0,0,"Master I","=/","#V9U8GUJ8G","Участник",6562,787
22,0,0,"Master I","bugdu","#P9YJ2VJJU","Участник",6502,780
23,0,0,"Master I","ElSinCodigo","#Q8JJ2C8Y9","Участник",6500,780
24,16,40,"Challenger III","08.05.03._","#2Y92GU8PQ","Участник",6400,768
25,0,0,"Challenger III","fokiumamawebo","#GQ9V9RJ9Q","Участник",6341,760
26,34,40,"Challenger III","TheMakiman","#C82P89P80","Участник",6330,759
27,0,8,"Challenger III","Daniel★","#C2R9CV9GL","Участник",6327,759
28,0,0,"Challenger III","Tomate,Ñ","#RVURPUCG2","Участник",6320,758
29,0,0,"Challenger III","red x","#VJJJ8202Q","Участник",6312,757
30,0,0,"Challenger III","carlos hr","#J28VLU0UU","Участник",6239,748
31,0,0,"Challenger III","乂❤️ᴸᴳ ᶠᴿᴬᴺᴷ❤️乂","#R98C2JJCV","Участник",6237,623
32,54,0,"Challenger III","ＳＥＢＡＳＴＩＡＮ ツ","#GLCVCQJR8","Глава",6226,622
33,0,0,"Challenger III","OSWALDO","#JYG2UPJQJ","Участник",6198,619
34,0,0,"Challenger III","¡DANIEL!","#2CLV8CJ8J","Участник",6179,617
35,26,40,"Challenger III","Lord Jefm","#8R92QQ0","Участник",6169,616
36,0,0,"Challenger III","Angeloti","#U8RLPVV2J","Участник",6153,615
37,0,0,"Challenger III","Kratos2.0","#QRP8VGYQ8","Участник",6086,608
38,0,40,"Challenger III","Kungpao","#GPCYP8RLQ","Участник",6070,607
39,0,0,"Challenger III","luispk","#J0L0GU0QV","Участник",6004,600
40,0,0,"Challenger III","L.A.A.A","#VU9UGCC80","Участник",6000,600
41,0,0,"Challenger III","Johandrik 13","#CPVL9GURR","Участник",6000,180
42,0,0,"Challenger II","Angelo12","#9CYPYJJJV","Участник",5858,175
43,43,0,"Challenger II","alirio","#JG0YV08L2","Участник",5813,174
44,16,0,"Challenger II","eocrak193802YT","#JG8UUQQ0R","Участник",5789,173
45,0,0,"Challenger II","Nava","#U928LQ8JG","Участник",5745,172
46,0,0,"Challenger II","RichardVIP","#G9G9U9Y9C","Участник",5594,167
47,0,20,"Challenger I","ElJefe","#CVV2JUU0U","Участник",5275,158
48,0,0,"Challenger I","angel","#JUUCQUQ8R","Участник",5101,153
49,16,40,"Арена 13","⚡️Esp1GoD⚡️","#CYRUVYVJ2","Участник",4513,135
50,60,0,"Арена 13","Miguel","#VYPCQJYJY","Участник",4263,127
