"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,123,0,"Royal Champion","JoshuaPR","#RYPVGVLY","Člen",9000,4500
2,174,0,"Royal Champion","Celaclass","#8YU9L8CUV","Člen",9000,4500
3,78,0,"Royal Champion","TE Christian박채영","#2UU0QU002","Co-Leader",9000,4500
4,156,0,"Royal Champion","Themistocles","#P0YU8UPC","Elder",9000,4500
5,8,30,"Royal Champion","santiago","#RU9PJQG98","Člen",9000,4500
6,22,0,"Royal Champion","marioss03","#PVL8JU09","Člen",9000,4500
7,18,0,"Royal Champion","TE NelsoonYG","#2Q29R8UV","Leader",9000,4500
8,76,320,"Royal Champion","TE Devolo","#GCV9RRGR","Elder",9000,4500
9,82,0,"Royal Champion","Gochan","#8VCJRCCU","Elder",9000,4500
10,70,0,"Royal Champion","ByJavhix","#8LUCPJR","Elder",9000,4500
11,72,0,"Royal Champion","@JenKings_Play","#20GJCU8","Člen",9000,2250
12,162,0,"Royal Champion","TE BELDA♧","#2PCU899P9","Elder",9000,2250
13,0,0,"Royal Champion","TE Vacun€itor","#2V9Q0CQQ8","Co-Leader",9000,2250
14,16,0,"Royal Champion","PAKETE","#9QCVLLQV","Člen",9000,2250
15,8,0,"Royal Champion","TE Electrodox","#80PUC9PV2","Co-Leader",9000,2250
16,0,0,"Royal Champion","Adripc04","#28Y0UVGCV","Elder",9000,2250
17,10,0,"Royal Champion","TE RIK£$","#JR8YVYUY","Člen",9000,2250
18,26,120,"Royal Champion","ensalada","#8LUJJ0LR","Člen",9000,2250
19,0,0,"Royal Champion","TE NaSStyAdri","#YGYQC8YR","Člen",9000,2250
20,0,0,"Royal Champion","TE STAIRBOYZ","#LUGL8VLL","Elder",9000,2250
21,0,0,"Royal Champion","TE Jan","#9G288QVC","Elder",9000,1080
22,0,0,"Royal Champion","Totxtu❤","#8JJY0YC9","Člen",9000,1080
23,0,0,"Royal Champion","Fabio","#8PQU99V0","Člen",9000,1080
24,0,0,"Royal Champion","TE Marioo❤️","#V0L2RURC","Co-Leader",9000,1080
25,0,0,"Royal Champion","El P.E.K.K.Ador","#292CUQUUL","Elder",9000,1080
26,0,0,"Grand Champion","TE Pedro","#QPLPV0VC","Člen",8812,1057
27,0,0,"Grand Champion","Jos","#9L88C0C","Člen",8732,1047
28,14,0,"Grand Champion","Lopez","#2LJPYRUV","Člen",8563,1027
29,0,0,"Champion","CHAKE","#2JGYQL9V2","Člen",8408,1008
30,0,0,"Champion","jorge19","#P2Y2VCUJ","Člen",8335,1000
31,0,0,"Champion","TE ÃŁEXITOO","#CPLGL0RC","Co-Leader",8327,832
32,0,0,"Champion","TE Marium","#2GYL9GJ9","Člen",8279,827
33,0,0,"Champion","ultima","#2Q2QJ2Y8G","Člen",8222,822
34,0,0,"Champion","Gato","#2PY88QCJ0","Člen",8208,820
35,46,0,"Champion","TE Rompetex","#P9YJ8R20","Elder",8187,818
36,19,0,"Champion","TE Miguelin","#2CGUUCGY8","Co-Leader",8182,818
37,0,0,"Champion","PaYaSo22","#Q8QQ29GP","Člen",8166,816
38,10,0,"Champion","HAMBURGESA","#PLP0YUR","Člen",8124,812
39,0,0,"Champion","kevinsito","#22J8JYQL","Člen",8124,812
40,66,400,"Champion","liuk","#CRV0VUQ","Člen",8123,812
41,0,0,"Champion","⚡TQ Dani⚡","#L0UY2JQ22","Člen",8096,242
42,0,0,"Champion","TE Kiko","#20GL2YY","Člen",8090,242
43,0,0,"Champion","royale yatevale","#VY2QQ022","Člen",8020,240
44,0,0,"Champion","⚡⚡KRATØS⚡⚡","#CGQGPJLG","Člen",8000,240
45,0,0,"Champion","⭐Style God⭐","#URLPC9","Člen",8000,240
46,28,200,"Master III","le bibi du 83","#JV8PPQV9","Člen",7764,232
47,0,0,"Master III","TE Salva✨","#209L0LU","Elder",7703,231
48,8,40,"Master III","monchito","#2CQRPRQ2","Člen",7677,230
49,0,40,"Master III","SR MONTAPUERCOS","#YUGL29P8","Člen",7503,225
