"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,526,40,"Grand Champion","ibra","#2RY2R9PCY","Chef adjoint",8745,4372
2,0,0,"Grand Champion","joni","#2VQUUG28U","Chef adjoint",8709,4354
3,140,0,"Grand Champion","YYSf","#PQG2CPP8J","Chef adjoint",8572,4286
4,0,0,"Master III","Felipe","#PUJC00CJU","Membre",7846,3923
5,32,0,"Master III","ED","#2QRJL0YLP","Membre",7811,3905
6,62,120,"Master III","Gustavoc","#8V2V02G92","Aîné",7609,3804
7,0,0,"Master III","Ariel","#G2UJ2GJ","Membre",7607,3803
8,0,0,"Master III","velho pipo","#9RCJR8P2U","Chef",7532,3766
9,174,0,"Master II","the wolf","#2CCJ0PLVL","Chef adjoint",7340,3670
10,258,370,"Master II","Fernando master","#PP0LLLYPU","Chef adjoint",7298,3649
11,36,40,"Master II","Carademau","#Q2JLV9JP","Membre",7294,1823
12,0,0,"Master II","renato","#2RV8P8GG","Membre",7277,1819
13,120,240,"Master II","Lorenzo gamer","#29QCLUG8G","Aîné",7252,1813
14,0,0,"Master II","Adriano","#202PQVRUU","Chef adjoint",7235,1808
15,0,0,"Master II","Rafão","#JQRC0CQJ","Aîné",7203,1800
16,58,40,"Master II","Lokaopdq","#RVRRC2CJP","Aîné",7060,1765
17,26,40,"Master II","Lord Wilson","#28J8J9V8L","Membre",7056,1764
18,0,0,"Master I","GhøsT","#Y8CVVPU2J","Membre",6785,1696
19,0,0,"Master I","samuray","#L9V8PLQUG","Membre",6760,1690
20,0,0,"Master I","Felipe F.P","#8VVYL28LJ","Membre",6680,1670
21,0,0,"Master I","kauã pegasus","#P8CPVCG0P","Membre",6581,789
22,0,40,"Master I","TAVIN","#YY988CY8V","Membre",6537,784
23,0,0,"Master I","mandrank/0//1/0","#Q9LGVRQR0","Membre",6531,783
24,0,0,"Master I","Godoy._.","#989QGPQJ2","Membre",6530,783
25,0,0,"Master I","Otávio","#9922CYU22","Membre",6528,783
26,72,80,"Challenger III","Vitor obrabo","#R2Y2VGCQJ","Membre",6376,765
27,243,436,"Challenger III","lucas","#UCP9U8QG2","Membre",6291,754
28,0,0,"Challenger III","Doka","#YL9JLQVPY","Membre",6221,746
29,0,80,"Challenger III","Furiosa","#8PR0UGRRC","Membre",6215,745
30,0,0,"Challenger III","Zinho♡","#8RV8C98L","Membre",6179,741
31,0,0,"Challenger III","@Lu!dy","#U0VU22RC8","Membre",6165,616
32,129,320,"Challenger III","Hotels","#U9JCJRVLU","Membre",6080,608
33,0,0,"Challenger III","N. Roger","#URGPV2C9P","Membre",6055,605
34,131,240,"Challenger II","GLEYSON R.","#QU2YLY0RG","Membre",5925,592
35,0,0,"Challenger II","jakson Hagnarok","#8JYCP9J8U","Membre",5910,591
36,0,0,"Challenger II","tiago","#CY9RG2GUY","Membre",5897,589
37,456,90,"Challenger II","allan","#9P9VQRCJ0","Membre",5887,588
38,0,0,"Challenger II","Marta","#9RC9CR2LC","Chef adjoint",5858,585
39,0,0,"Challenger II","papillon 10k","#R2YP2200C","Membre",5742,574
40,0,80,"Challenger II","LOPINHO","#QPRUPV0UL","Membre",5740,574
41,403,420,"Challenger I","G. Mazzoni","#8GRVPVCU","Membre",5449,163
42,0,0,"Challenger I","Tavin","#YJL0U9L8P","Membre",5271,158
43,0,0,"Challenger I","MONKEY D' LUFFY","#JL0JYUVQG","Membre",5211,156
44,26,0,"Challenger I","Pablinho","#V9080Q9J0","Membre",5205,156
45,160,140,"Arène 14","GowtheRTT787","#L9LPL92L8","Membre",4826,144
46,0,0,"Arène 11","Marcelinho","#JRLVUQQCV","Membre",3604,108
47,68,160,"Arène 11","Allan","#8JCV0G2GU","Membre",3546,106
48,14,80,"Arène 10","royals","#P22Y8LQPC","Membre",3106,93
