"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Sea","#99QCV9LC","Yardımcı lider",9000,4500
2,50,0,"Grand Champion","Tanner","#V9G0G090","Yardımcı lider",8651,4325
3,20,0,"Grand Champion","andrewgist05","#Y2JP0RQP","Büyük",8588,4294
4,40,0,"Grand Champion","Xlinkx","#VU0CJ2","Üye",8500,4250
5,20,90,"Champion","Sharpy","#8YQC0UVJ","Üye",8132,4066
6,0,0,"Champion","Grizzzyyy","#9YR0PUYJ","Lider",8062,4031
7,0,70,"Champion","klashofkev","#UPVYL2QP","Üye",8000,4000
8,0,0,"Master III","cuzo35","#RYG9QV9R","Üye",7623,3811
9,0,0,"Master III","Rideher16","#88CPQ2J8P","Üye",7603,3801
10,0,0,"Master II","Sip","#UPLL2GUR","Büyük",7266,3633
11,40,0,"Master II","j3ff40","#9LRL8GY8","Üye",7202,1800
12,0,0,"Master II","DaD","#2VCRG9U","Üye",7004,1751
13,10,40,"Master I","Sofakngpro","#8RCU099J","Üye",6633,1658
14,0,0,"Master I","Perez","#R299QRU2Y","Üye",6620,1655
15,0,0,"Challenger III","Koster","#9U0LC88","Üye",6520,1630
16,0,0,"Challenger III","sir konner","#PYRR09JUV","Üye",6415,1603
17,0,0,"Challenger III","Buggie Smalls","#2RPQJPJQR","Yardımcı lider",6244,1561
18,0,0,"Challenger II","Chilla","#CLCPQ20VU","Üye",5889,1472
19,0,0,"Challenger II","Jandro","#9UR2CP92P","Üye",5690,1422
20,0,0,"Challenger II","cloowx","#RJ0RPGLUY","Üye",5561,1390
21,0,0,"Challenger II","Stuuart","#9QG2LUL22","Üye",5555,666
22,0,0,"Challenger I","djeb","#JVJ8L8PR9","Üye",5297,635
23,0,0,"Challenger I","chellyn","#8UQCRLPV9","Üye",5242,629
24,0,0,"Challenger I","OBLANGSKALD","#2QV82QL9","Büyük",5086,610
25,0,0,"12 Arena","Danyel","#8V9UQ80JP","Üye",3924,470
26,0,0,"8 Arena","Tha Kingdom","#CU0RP8YUU","Üye",2454,294
27,0,0,"3 Arena","ky1436729","#CCUQV890R","Üye",659,79
