"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","アキヒロ","#2LPJG8RJY","成员",6529,3264
2,0,0,"Challenger II","Dr.ピッコマ","#9PJPP9QL0","成员",5715,2857
3,0,0,"Challenger II","サラダ","#9GYQCUQ20","成员",5595,2797
4,0,0,"Challenger I","tkm","#2YCU20PG","首领",5498,2749
5,0,0,"Challenger I","キク","#802GUYLQ","成员",5393,2696
6,0,0,"Challenger I","とっちの丸焼き","#9JL80VYVG","成员",5330,2665
7,0,0,"Challenger I","ジェイソン･ボーン","#88Q8Y090U","成员",5271,2635
8,0,0,"Challenger I","寿丸無課金親方","#9YQ8YR2CY","成员",5174,2587
9,0,0,"Challenger I","りんとえい","#Y08V9JPVR","成员",5140,2570
10,0,0,"竞技场 12","ジュン!","#PJQQQULUL","成员",3902,1951
11,0,0,"竞技场 12","ＳＨＯ","#PYQR2892L","成员",3834,958
12,0,0,"竞技场 12","Toshi","#PRL9J8U9U","成员",4153,1038
13,0,0,"竞技场 14","トゥモロー","#PUJGQQJGR","成员",4793,1198
14,0,0,"竞技场 14","アルカリ土類金属","#8QLQRL00Y","成员",4784,1196
15,0,0,"竞技场 12","DrURX","#2VG28JGY0","成员",4001,1000
16,0,0,"竞技场 12","haitakarin","#8J9RC0R8","长老",4001,1000
17,0,0,"竞技场 12","ルクス","#8CV0LUJCC","成员",4001,1000
18,0,0,"竞技场 12","ハッピー","#ULRC2YJY","成员",4001,1000
19,0,0,"竞技场 12","YK296","#PGVUUC0UJ","成员",4001,1000
20,0,0,"竞技场 12","便が詰まっためし","#9GP0VRCQ8","成员",4001,1000
21,0,0,"竞技场 12","たつぞう","#82LCYJ289","成员",4001,480
22,0,0,"竞技场 12","ハピに会いたい","#P9VV9UJG2","成员",4001,480
