"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","zako","#Q2L9YRQP","Elder",9000,4500
2,26,0,"Royal Champion","Panzani","#CJR0RJ20","Elder",9000,4500
3,18,0,"Royal Champion","Alex✌️","#82RPLJYQP","Elder",9000,4500
4,130,0,"Royal Champion","Fatal Bazooka","#Q8GL89V","Elder",9000,4500
5,0,0,"Royal Champion","yoja","#802Q0UC0","Elder",9000,4500
6,20,0,"Royal Champion","shrek","#JP8J9QYL","Elder",9000,4500
7,28,0,"Royal Champion","manon.fsch","#89YUY9Y9","Member",9000,4500
8,10,0,"Royal Champion","jonas","#28QPY89VV","Elder",9000,4500
9,20,0,"Royal Champion","Mutig","#29C8Q2QRG","Member",9000,4500
10,28,0,"Royal Champion","CaptainJu","#90GR9QR0","Elder",9000,4500
11,0,0,"Royal Champion","92120","#9RR228CJG","Member",9000,2250
12,74,0,"Grand Champion","Cypcyp","#2UYY2V9R","Elder",8908,2227
13,38,0,"Grand Champion","Croko","#80P88R0V9","Elder",8898,2224
14,76,0,"Grand Champion","Guigzz64","#U8RGV20QR","Member",8803,2200
15,34,0,"Grand Champion","⭐️Bullwing⭐️","#VGUQU2PP","Elder",8709,2177
16,57,0,"Grand Champion","KINGBEAR","#Q8QPJUQY","Elder",8707,2176
17,36,0,"Grand Champion","Cruci-Capétien","#PG0UJYQC","Co-leader",8675,2168
18,23,0,"Grand Champion","FaYaMaN","#8JL82UPV","Elder",8652,2163
19,24,280,"Grand Champion","Lucca_OL","#JRYGQY2","Elder",8629,2157
20,48,0,"Grand Champion","djeBZH","#PV2PYQVJJ","Elder",8623,2155
21,18,0,"Grand Champion","Sophie_Stemoi","#8CPYYPU","Co-leader",8619,1034
22,75,40,"Grand Champion","GrosDoud","#9VP9CJG0P","Elder",8594,1031
23,56,0,"Grand Champion","TeM@Bears 4E","#99908JVRU","Co-leader",8590,1030
24,10,240,"Grand Champion","Infini~","#VYQ9PY2UQ","Elder",8590,1030
25,0,0,"Grand Champion","temce","#8G08LLPCG","Elder",8562,1027
26,9,400,"Grand Champion","jerome","#9JLCCG9G","Member",8551,1026
27,48,0,"Grand Champion","NO2","#L90VQ9Y8","Member",8535,1024
28,112,0,"Grand Champion","king Gilles","#2UVJUPVJP","Elder",8530,1023
29,76,0,"Grand Champion","ElGrillo","#9LCY2C2R","Elder",8500,1020
30,56,0,"Grand Champion","le meilleur","#28JP2RQYJ","Elder",8500,1020
31,38,0,"Grand Champion","hamilcar","#G2Q8R2YR","Elder",8500,850
32,94,0,"Champion","TomTom","#2UYVQR2UV","Elder",8471,847
33,86,0,"Champion","Mojiezuo","#VRR0QU9R","Elder",8358,835
34,54,0,"Champion","Decomania","#2Y09LP89U","Elder",8317,831
35,20,0,"Champion","DjOw","#Q98CC98U","Member",8205,820
36,28,0,"Champion","rekin","#2U8928JVV","Elder",8156,815
37,26,0,"Champion","yolo","#2R90RV9V8","Elder",8121,812
38,18,280,"Champion","Mathieu","#9G98G2L8","Member",8115,811
39,28,0,"Champion","khaine","#JPQ9J99JC","Leader",8101,810
40,64,0,"Champion","pokpok76","#8UYVJ9PJU","Elder",8087,808
41,0,0,"Champion","Xavi I","#92YQL8UL","Elder",8078,242
42,0,0,"Champion","crazylegs","#8QJ20VR9","Co-leader",8057,241
43,48,0,"Master III","Nikola","#PLRR8JJ0G","Elder",7983,239
44,8,0,"Master III","DrenZzo","#20YP0Y89L","Elder",7899,236
45,0,120,"Master III","Bambi94","#YRQPURG9","Elder",7788,233
46,30,0,"Master III","--*Gabz*--","#2Q289CY8","Member",7762,232
47,10,0,"Master III","Khaleesi","#8RY2Y8PV","Co-leader",7623,228
48,0,240,"Master II","broucs64","#PG29V9G9U","Elder",7313,219
49,0,0,"Master II","anthololo38","#2LP9GUUPU","Member",7251,217
50,18,0,"Master II","bibi13","#28RYG928Y","Elder",7082,212
