"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Grand Champion","• Sansão •","#2YGJ9VYGG","Участник",8713,4356
2,80,0,"Grand Champion","tihuana","#9RRUUPG80","Участник",8644,4322
3,0,0,"Grand Champion","Longshot","#9V8UPJR9P","Участник",8573,4286
4,128,20,"Champion","André","#2LGRR9GG9","Участник",8235,4117
5,18,0,"Champion","Gato Pacato","#8VU09L098","Соруководитель",8229,4114
6,68,80,"Champion","Pvitorch","#80GGRPCP2","Соруководитель",8030,4015
7,0,0,"Champion","Baves","#UC0PLUCY","Участник",8027,4013
8,28,0,"Champion","Vanderson bfr","#PPJGLJR99","Глава",8001,4000
9,120,0,"Master III","vanessa","#QL029299","Соруководитель",7668,3834
10,28,80,"Master III","Orlando","#92UYVG0CC","Участник",7597,3798
11,26,40,"Master III","duu complexo","#2LCLGV0PU","Соруководитель",7591,1897
12,24,120,"Master III","&lt;c0&gt;Reaper&lt;c5&gt;!","#90VYVVVLU","Участник",7566,1891
13,110,134,"Master III","PHANTOM","#9QJ892800","Участник",7530,1882
14,38,80,"Master III","NANZÃO","#PGQ8PJYG","Соруководитель",7530,1882
15,0,0,"Master III","Namar Dias","#8JJVV9LJU","Старейшина",7500,1875
16,64,120,"Master II","vermenose","#9PJUUY0UR","Старейшина",7452,1863
17,0,0,"Master II","TANQUE TYF","#88PPUYGPL","Соруководитель",7248,1812
18,82,0,"Master II","stark","#PY92RJG9Y","Участник",7167,1791
19,0,0,"Master II","MURALHA","#8JRJL89L","Участник",7097,1774
20,72,162,"Master II","Botafogo F. R.","#2YPJYLJCR","Участник",7091,1772
21,8,40,"Master II","Skateboard","#9QQYV2QC0","Участник",7056,846
22,64,40,"Master II","-N1ghtw0lf-","#PUY8GYQCQ","Участник",7032,843
23,0,0,"Master I","endrik","#8YRP2JYJ","Участник",6912,829
24,0,0,"Master I","raphinha","#Y80R0QJJL","Участник",6869,824
25,0,0,"Master I","Storm","#PCLU9YJP8","Участник",6674,800
26,0,0,"Master I","PJ","#LQ2G0290","Участник",6561,787
27,0,0,"Master I","wewesman13","#PRYY9V2V9","Участник",6532,783
28,124,200,"Master I","Tio Issei","#98L88LV8","Участник",6527,783
29,78,120,"Master I","Fecã","#9L20L0RUG","Участник",6500,780
30,0,0,"Master I","IJR","#8YGC28C08","Участник",6500,780
31,0,0,"Challenger III","CorinGa●♤","#JJ900C9","Участник",6285,628
32,0,0,"Challenger III","Almofadinha","#PGR2Y9VJG","Участник",6211,621
33,0,0,"Challenger III","BIGODE RLK","#8JCRJGLGG","Участник",6036,603
34,0,0,"Challenger III","raul&lt;3","#C2JQJVQUR","Участник",6026,602
35,0,0,"Challenger II","Rabelo","#2QUCYUV08","Соруководитель",5947,594
36,0,0,"Challenger II","K¥L€®","#L8JYRC8PU","Участник",5944,594
37,0,0,"Challenger II","É muito crime","#8VLYVYYG9","Участник",5898,589
38,0,0,"Challenger II","HL-VASCO❤","#2RYG8JCU2","Участник",5852,585
39,0,0,"Challenger II","Amonthep","#PLRRVCG9Y","Соруководитель",5733,573
40,0,0,"Challenger II","jessica","#8VR82VLJP","Участник",5721,572
41,0,0,"Challenger II","vitooorrr","#CUCQLCGVG","Участник",5673,170
42,0,0,"Challenger II","Lala","#QRY9UJGY","Соруководитель",5650,169
43,0,0,"Challenger II","CleitoTDD","#8JQQUULYQ","Участник",5642,169
44,30,0,"Challenger II","GUEDESBRENDO","#9UGGP9QQL","Участник",5629,168
45,0,0,"Challenger I","FuriaJovem9cnl","#GL2JQUQC2","Соруководитель",5372,161
46,0,0,"Challenger I","XX LUKINHA X","#8UULV9LPU","Участник",5358,160
47,0,0,"Challenger I","Rafael Costa","#QP8VCRYL0","Участник",5328,159
48,0,0,"Challenger I","Mengoo","#CV98G998P","Участник",5313,159
49,0,0,"Challenger I","Priscila Nunes","#2JV2VLQRP","Участник",5107,153
50,0,0,"Арена 13","Thor","#QRGPLJGLC","Участник",4208,126
