"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","toto","#P9Y82Q80R","Chef adjoint",8320,4160
2,108,20,"Master III","Gene","#89GV0VJP9","Chef",7505,3752
3,44,80,"Master II","TrainerRoseGold","#UUPR2J009","Chef adjoint",7383,3691
4,82,0,"Master II","Xayen`","#RY9YY8L8","Membre",7281,3640
5,50,0,"Master II","snowblind","#G2CCJYJV","Chef adjoint",7135,3567
6,0,0,"Master II","jascenzo","#P0JCJUGUV","Aîné",7129,3564
7,0,10,"Master II","V!ktor","#RVRPGVJL2","Aîné",7000,3500
8,0,0,"Master I","Mihail","#89R0UJ2U2","Aîné",6892,3446
9,0,0,"Master I","SantiPast","#2QLUVYRP0","Aîné",6708,3354
10,0,0,"Master I","Binniwnl","#J0RL98GVJ","Aîné",6679,3339
11,0,10,"Master I","kralica","#UVG08PQPG","Aîné",6500,1625
12,0,0,"Challenger III","picchu76","#G2VVU80UC","Aîné",6355,1588
13,0,0,"Challenger III","Igor","#2JJQ2G9GL","Chef adjoint",6310,1577
14,0,0,"Challenger III","kliment","#CCYVUU0CP","Aîné",6180,1545
15,0,0,"Challenger III","MAPTNH","#8VLRRJ2VV","Aîné",6179,1544
16,0,0,"Challenger III","TABLET","#28280CLUP","Aîné",6134,1533
17,0,0,"Challenger III","m()©k®€@p€r","#8R98R2J2V","Aîné",6094,1523
18,0,0,"Challenger III","Richard","#VC9QPU28G","Aîné",6052,1513
19,0,0,"Challenger III","FilipHood","#80YR88Q00","Aîné",6005,1501
20,0,0,"Challenger II","BD2007❤","#JRJLV2V2","Aîné",5855,1463
21,0,0,"Challenger II","Overlord","#2Y2URY88U","Aîné",5792,695
22,0,0,"Challenger II","knIlluminated","#GRPLGJQPR","Aîné",5789,694
23,0,0,"Challenger II","pumpkinbro","#J8GJRRU2G","Membre",5677,681
24,0,0,"Challenger II","ΣXΣянσnуXΣ","#8LY88QLY9","Aîné",5597,671
25,0,0,"Challenger II","GLOCK","#Y0RG9RVPY","Aîné",5530,663
26,0,0,"Challenger II","Venis","#YCGYUQRRC","Aîné",5500,660
27,0,0,"Challenger I","panic","#8V0JQ9YLJ","Aîné",5385,646
28,0,0,"Challenger I","ShaggY ^_^","#2QLCJ2CU8","Chef adjoint",5361,643
29,0,0,"Challenger I","gomcence","#LU2PLVPCY","Aîné",5313,637
30,0,0,"Challenger I","sp33d","#UPVVPCG9G","Aîné",5151,618
31,0,0,"Challenger I","E-L-M-A-T-A-DOR","#8U8GJ0U9","Aîné",5090,509
32,0,0,"Arène 14","Dabaubs","#Y9CG8UV0V","Aîné",4750,475
33,0,0,"Arène 14","gelevski_89","#L0Y2RGVUJ","Aîné",4747,474
34,12,140,"Arène 13","ElGancho","#UQPVGQGGC","Aîné",4462,446
35,0,0,"Arène 13","Royal King","#RJL8P9GYU","Aîné",4409,440
36,0,0,"Arène 11","Hasl","#R8VQ2YLQ8","Membre",3669,366
37,18,0,"Arène 11","DEK1 | KING","#R2UCLPPC8","Aîné",3583,358
38,0,0,"Arène 11","Mario","#UU90UU00Q","Aîné",3436,343
39,0,0,"Arène 11","Shiljko","#VYYCRUPJQ","Aîné",3431,343
40,10,40,"Arène 10","d4vd","#V2U20UJGP","Aîné",3171,317
41,62,20,"Arène 10","clan of lthn","#UQ0QCYLJV","Aîné",3030,90
42,0,0,"Arène 7","BuffSteff","#VJ2GUUYV0","Aîné",2151,64
43,20,0,"Arène 6","jkj","#ULJPLRJRG","Aîné",1796,53
44,3,20,"Arène 5","MARTIN","#Y90L2QYLL","Membre",1511,45
45,0,0,"Arène 5","Mrkii","#UG9PGQRQ9","Aîné",1340,40
46,0,0,"Arène 5","davevsky","#ULVQC2G8Q","Aîné",1300,39
47,9,80,"Arène 3","Bálint","#UQ9C8Y0G8","Membre",902,27
48,0,0,"Arène 3","ardian mustafa","#QCYVLCPUU","Membre",899,26
49,0,0,"Arène 3","leon","#U9VGGJYVQ","Aîné",754,22
50,2,0,"Arène 2","david","#VC0RRPJVY","Membre",411,12
