"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Royal Champion","Wyszuy","#92Q280U8","Vize-Anführer",9000,4500
2,168,0,"Royal Champion","szogoo","#8U22PLLVR","Vize-Anführer",9000,4500
3,402,0,"Royal Champion","micchu","#9CP8Q92J9","Vize-Anführer",9000,4500
4,170,0,"Royal Champion","Rum","#R9RL92UC","Vize-Anführer",9000,4500
5,262,0,"Royal Champion","zdobywca","#80GQ8VC90","Vize-Anführer",9000,4500
6,24,120,"Royal Champion","Jakub4wB","#CLJVP880","Mitglied",9000,4500
7,72,0,"Grand Champion","mironiusz","#PGY8VLL","Anführer",8886,4443
8,0,0,"Grand Champion","VeGo","#99UQGP2G0","Vize-Anführer",8527,4263
9,236,0,"Champion","r4mir3z","#98QG0PUY9","Vize-Anführer",8357,4178
10,0,0,"Champion","RobertJelonka","#PC8R8YUQ","Vize-Anführer",8211,4105
11,346,40,"Champion","✨SET✨","#2Y9LYJP0V","Vize-Anführer",8095,2023
12,84,0,"Champion","Klon","#RRY0YQ2G","Vize-Anführer",8000,2000
13,98,0,"Master III","Luctar","#2CUV9L8YP","Ältester",7908,1977
14,184,50,"Master III","LordEbay","#GULL8LQR","Vize-Anführer",7854,1963
15,334,0,"Master III","DanielZRT","#99V2RLPGG","Mitglied",7623,1905
16,36,0,"Master III","Olaf2006","#9UUUR9RG","Mitglied",7551,1887
17,46,200,"Master II","RenΔturΔlis","#YLCGU8LJ0","Mitglied",7257,1814
18,92,560,"Master II","gmoch","#G8GU9JRLY","Mitglied",7213,1803
19,0,0,"Master II","Levitt","#2LLYUYCQ2","Vize-Anführer",7176,1794
20,0,0,"Master II","咯oP课程GuardiaNㅊ","#92JUY009V","Mitglied",7165,1791
21,0,0,"Master II","Domino","#QYJ0YPY2C","Ältester",7141,856
22,206,120,"Master II","Agresiv Maxi","#GGYJPUP8Q","Mitglied",7092,851
23,0,0,"Master II","BOSS","#8P0JR200U","Mitglied",7025,843
24,2,80,"Master II","Daniel","#88U02QQC0","Mitglied",7000,840
25,286,520,"Master II","Opuchlak","#PLP9GJJR","Ältester",7000,840
26,114,320,"Master I","_TymeX_","#GLURUYJYV","Mitglied",6797,815
27,0,0,"Master I","jedlinek","#Q2Q20RRVP","Mitglied",6723,806
28,0,0,"Master I","WesolyHadek","#P9VR2Q8","Mitglied",6697,803
29,20,40,"Master I","Pro Player","#C92YPJPJ0","Mitglied",6560,787
30,120,0,"Master I","aga071","#Y08C0VQ","Vize-Anführer",6554,786
31,68,320,"Master I","Mariusz","#2JV8YL92J","Mitglied",6514,651
32,0,40,"Challenger III","∆ToXiC∆","#R8Q0YRR9","Mitglied",6422,642
33,0,0,"Challenger III","maikel dzekson","#L9R998YLG","Mitglied",6375,637
34,10,120,"Challenger III","dawcio142","#8U9CJ8CYR","Ältester",6345,634
35,110,320,"Challenger III","PiteRRR","#8G9YYJQ22","Mitglied",6344,634
36,126,320,"Challenger III","Piter7","#8J002RUL0","Mitglied",6246,624
37,243,90,"Challenger III","emi","#RPLGRGP90","Mitglied",6214,621
38,10,40,"Challenger III","GT-PROZAK","#29PGPR9R9","Mitglied",6148,614
39,52,400,"Challenger III","Ćžëšū","#CJ8CJY9LG","Mitglied",6117,611
40,68,80,"Challenger III","каi","#PUUV8CRVG","Mitglied",6030,603
41,38,200,"Challenger III","paweł koksu","#89GPGVVPV","Mitglied",6005,180
42,28,40,"Challenger II","FAZE DEBIL","#YUVVVUR2L","Mitglied",5763,172
43,0,0,"Challenger II","adi","#GPCJ09GYR","Mitglied",5558,166
44,8,0,"Challenger II","SlaSze","#2UQRR9UGV","Mitglied",5540,166
45,0,0,"Challenger I","KRECIQ","#LQQYRPRP0","Mitglied",5264,157
46,46,200,"Challenger I","Blendzik","#QQRPLCQ9U","Mitglied",5094,152
