"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,20,"Royal Champion","schlawiner","#29P9J9Q","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Seekay","#8V0CV0VJ","قائد مساعد",8560,4280
3,0,0,"Champion","Marcel","#C0PGLJJL","عضو",8394,4197
4,0,0,"Champion","Lausi","#J9VJRGUU","عضو",8378,4189
5,0,110,"Champion","bobse95","#890G89LCR","عضو",8067,4033
6,0,0,"Champion","hot chilli66","#YPLYUU8Y","قائد مساعد",8009,4004
7,138,90,"Champion","Iasc2345","#2LG9CGP0P","عضو",8000,4000
8,30,80,"Master III","käsekruste","#2PVU92UY8","عضو",7720,3860
9,94,80,"Master III","Hasaweed✌","#L9C89C","عضو",7589,3794
10,74,64,"Master III","Azrael","#PQU2VUJCU","عضو",7500,3750
11,122,120,"Master II","Baby","#JCCVUPCGR","عضو",7298,1824
12,30,30,"Master II","Seneca","#20Y2U8QQ2","قائد مساعد",7271,1817
13,0,0,"Master II","Matthäus","#PC29U0JU","عضو",7259,1814
14,138,140,"Master II","Obereder","#89CPQYVLU","عضو",7240,1810
15,90,20,"Master II","soses","#CGYQ29VU","القائد",7210,1802
16,61,48,"Master II","jenchester","#2PLV990P","عضو",7196,1799
17,0,0,"Master II","&lt;c6&gt;P.E.K.K.A.","#L2LYLR8Q","عضو",7175,1793
18,0,0,"Master II","Jojo#50cool","#GVJ9U29CG","عضو",7174,1793
19,0,0,"Master II","broken","#PG8U2UQ00","قائد مساعد",7137,1784
20,0,50,"Master II","Faulkner","#Q2QQJVL2Y","قائد مساعد",7093,1773
21,0,0,"Master II","medi","#LL9VLLPP2","عضو",7060,847
22,150,24,"Master II","matthiking","#2RPCP8RQY","عضو",7054,846
23,38,40,"Master II","mundaka454","#LJUY9Q0QU","عضو",7050,846
24,0,0,"Master II","simi1234lol","#QPQVCJ2LY","عضو",7037,844
25,0,40,"Master II","맑음","#2PQ00Y9Q0","عضو",7032,843
26,0,0,"Master II","kongorocho","#80RPPJCJ9","عضو",7030,843
27,0,0,"Master II","LeqitOli","#2YQ0CVQLC","عضو",7030,843
28,48,40,"Master II","Manuel","#J09Y0YQ0R","عضو",7016,841
29,38,100,"Master II","nickpit","#9LJRJQ29V","قائد مساعد",7000,840
30,0,0,"Master I","SklaveDesMonats","#GGJR0P22Y","عضو",6949,833
31,0,0,"Master I","noel","#P8P8LVRUU","عضو",6897,689
32,0,0,"Master I","sirl","#CG8RLR2L","قائد مساعد",6792,679
33,0,0,"Master I","jackson","#9U99P9U90","عضو",6757,675
34,0,0,"Master I","ds1989","#L2VUVUPGP","عضو",6723,672
35,0,0,"Master I","Justin","#JYGGJYLQ","عضو",6589,658
36,0,0,"Master I","bernhard","#2Q28QPUQ","عضو",6561,656
37,0,0,"Master I","Sasa","#V8CVPYLCU","عضو",6560,656
38,58,72,"Challenger III","phil","#LPRY9VUU","عضو",6455,645
39,0,0,"Challenger III","LORENZ","#2PLCCQG9P","عضو",6401,640
40,0,0,"Challenger III","Chaos Boy","#RRJLR9R","كبير",6386,638
41,27,0,"Challenger III","peter","#RUY8VCQJ","عضو",6290,188
42,0,0,"Challenger III","Basti","#RL9GVVYL2","عضو",6178,185
43,0,0,"Challenger III","Trapp Spray","#PJ0QPJ82U","عضو",6105,183
44,0,0,"Challenger III","elSniper","#CPPQC88J","كبير",6091,182
45,0,0,"Challenger III","nico","#2ULLRC2Q","عضو",6089,182
46,0,0,"Challenger III","Lorenz","#G09YPLG9L","عضو",6000,180
47,112,110,"Challenger II","sebi2002","#YG08C99V","عضو",5706,171
48,0,0,"Challenger II","Bin activ","#9UU8LQ288","عضو",5556,166
49,0,0,"Challenger II","nico 2.0","#JQCY920CJ","قائد مساعد",5504,165
50,0,0,"الساحة 12","antse1703","#9Y9GULURG","قائد مساعد",3973,119
