"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,410,0,"Royal Champion","MEGA MARCOS","#88Q099LLL","Co-leader",9000,4500
2,1002,0,"Royal Champion","E lá vamos nós","#2URGQLYQ0","Co-leader",9000,4500
3,98,0,"Royal Champion","lex","#80CYUQ8Y","Co-leader",9000,4500
4,232,0,"Grand Champion","Aiã/Søuza","#YPGGRJG98","Elder",8653,4326
5,50,0,"Grand Champion","viuva negra","#LY8CQULVY","Elder",8598,4299
6,94,0,"Grand Champion","Palestrino","#8GP8VR2L2","Co-leader",8583,4291
7,94,0,"Grand Champion","Pattymarcelo","#GJLPQ9VL","Co-leader",8508,4254
8,226,0,"Champion","D'Angelo","#8CCCRV2CQ","Elder",8369,4184
9,38,0,"Champion","Derick.r","#8JV2JGUQY","Co-leader",8175,4087
10,296,0,"Champion","Gauchão","#R9R28GLR","Co-leader",8095,4047
11,36,160,"Champion","c.augusto","#RJ80LJCV0","Co-leader",8033,2008
12,10,200,"Champion","buzz","#92PVC88RL","Elder",8025,2006
13,10,0,"Master III","marcelopatty","#29Y8YP2U0","Co-leader",7919,1979
14,96,0,"Master III","rush stinglin","#CCYPP2RG","Co-leader",7916,1979
15,58,0,"Master III","Leandroir","#90V8G02VQ","Co-leader",7792,1948
16,336,200,"Master III","Edudu.22","#CJPCLU0G9","Member",7771,1942
17,216,360,"Master III","Strakinina","#P8UJGVUL8","Co-leader",7744,1936
18,46,0,"Master III","muiloko7","#GQCCLJRV9","Co-leader",7673,1918
19,125,280,"Master III","MaxTurbo","#LRUQR0CRQ","Elder",7620,1905
20,132,0,"Master III","bezerrafarma","#29V9RPU0R","Co-leader",7619,1904
21,220,640,"Master III","General lee","#80JGU98PQ","Elder",7594,911
22,26,160,"Master III","elber","#Y9C0YP80J","Elder",7583,909
23,0,0,"Master III","Giovanni","#8L8CG9PPJ","Elder",7552,906
24,42,240,"Master III","Leandroir2","#9CJL22G00","Co-leader",7547,905
25,164,200,"Master II","Pexe!!!","#92VGPQCCC","Co-leader",7346,881
26,226,360,"Master II","DJHERO","#CC828VV8","Member",7344,881
27,242,480,"Master II","Gustavo Pedro","#GCQU9LCLV","Co-leader",7344,881
28,309,400,"Master II","Asimov","#R00CPY80Q","Co-leader",7222,866
29,70,0,"Master II","Rafael","#VPUCPC2P","Elder",7215,865
30,160,0,"Master II","arthurgz","#9YGJYRV92","Leader",7181,861
31,100,240,"Master II","big black jack","#2R9GJPU9L","Member",7170,717
32,200,440,"Master II","ZanonGabriel","#QQCV0PVVY","Co-leader",7169,716
33,534,480,"Master II","KAIQUE","#90828YR80","Elder",7084,708
34,162,240,"Master II","sphartakus","#8P8CVVY0Q","Elder",7020,702
35,580,640,"Master II","neskueba","#8GGRQU0PJ","Elder",7001,700
36,87,0,"Master II","Juliu§","#P9YPGGGRC","Co-leader",7000,700
37,212,480,"Master I","luan_gamer","#CJ80UUU8J","Member",6846,684
38,308,440,"Master I","mc","#PJV8UGPCG","Member",6757,675
39,561,0,"Master I","☠Kaioo☠","#PUPY0GQCU","Co-leader",6689,668
40,410,480,"Master I","Kazuma","#RV9YQ80RC","Member",6563,656
41,0,40,"Master I","Dieego","#2PU90CQPL","Member",6562,196
42,0,40,"Master I","nathan","#8YVVJRC2","Member",6559,196
43,340,400,"Master I","Kowalski","#ULLVRU00Y","Member",6530,195
44,208,320,"Challenger III","zippo","#CJUQLPCPL","Elder",6267,188
45,103,280,"Challenger III","SR SPEED","#UQQ8RJQ0G","Elder",6120,183
46,721,480,"Challenger III","Fontes","#VYQUG0Y0V","Elder",6118,183
47,104,520,"Challenger III","GamerFirDeusGod","#CY8902UCU","Elder",6095,182
48,0,40,"Challenger III","Ragnar","#QYYGR8YCP","Member",6085,182
49,0,40,"Challenger III","N1O LNZXL","#RR9LQGGPL","Member",6000,180
50,20,120,"Challenger II","taguima","#8Q2G9CLC","Elder",5746,172
