"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","B_random","#28QJPJ08U","Yardımcı lider",9000,4500
2,157,20,"Grand Champion","Warbird","#98C0098L","Yardımcı lider",8579,4289
3,18,40,"Grand Champion","sim the god 69","#P8V0C2RJ","Büyük",8540,4270
4,84,0,"Champion","Agony~","#P0V9LR0","Yardımcı lider",8342,4171
5,28,0,"Champion","Snip3dYourMOM69","#L0PC9GVJV","Yardımcı lider",8307,4153
6,71,160,"Master III","loser","#2YQRCRQRU","Büyük",7740,3870
7,0,0,"Master III","Hamwallet","#2JCVR8CU","Yardımcı lider",7587,3793
8,10,40,"Master III","cyril","#88LVCQP2","Yardımcı lider",7527,3763
9,56,0,"Master III","Divino","#8L8QLV2Q","Yardımcı lider",7526,3763
10,0,0,"Master II","THINGMAJIG","#9CYPGQ82","Lider",7496,3748
11,4,0,"Master II","GMONEY","#20QG28J89","Üye",7454,1863
12,0,0,"Master II","clashed","#2CUQG9Y02","Yardımcı lider",7270,1817
13,0,40,"Master II","°Geroin™","#CPLGQ8UJU","Yardımcı lider",7226,1806
14,0,0,"Master II","miclo","#2CVCL99C","Yardımcı lider",7191,1797
15,142,10,"Master II","&lt;c9&gt;Berger277","#89LPQCL8","Büyük",7189,1797
16,66,120,"Master II","rankals","#8PGYQG9L0","Üye",7112,1778
17,292,0,"Master II","》Virus《","#88PQPL8C","Yardımcı lider",7089,1772
18,69,240,"Master II","BastiGHG2627","#RY8C2RYU","Yardımcı lider",7057,1764
19,54,150,"Master II","Vapor","#80UJLJCQ2","Yardımcı lider",7049,1762
20,136,0,"Master II","R U D O L F","#PL8P8P02U","Büyük",7000,1750
21,26,0,"Master I","waz","#2UJPJVGP","Yardımcı lider",6761,811
22,145,280,"Master I","Mahdy","#U0Y9JLU0Q","Yardımcı lider",6690,802
23,0,0,"Master I","LaPalme","#Y2JJCR8V","Üye",6558,786
24,0,0,"Challenger III","Mr.JayBTW2u","#8GP8R8QG","Üye",6383,765
25,0,0,"Challenger III","pikuu","#2LLG90G9J","Büyük",6337,760
26,7,80,"Challenger III","amine","#PVUJGLLQ2","Büyük",6265,751
27,38,120,"Challenger III","unruly","#G2GYYUVQ","Üye",6065,727
28,0,0,"Challenger III","bronko","#G8Y2CJC0","Büyük",6020,722
29,48,40,"Challenger II","beese churger","#ULU9LVGCL","Üye",5835,700
30,18,40,"Challenger II","goofball","#VQU2CC2G0","Yardımcı lider",5788,694
31,65,160,"Challenger II","AMISTEN_KUNKKU","#U229UGJJR","Yardımcı lider",5742,574
32,0,0,"Challenger II","The Fox","#U8Q8RRYU0","Üye",5676,567
33,24,0,"Challenger II","bbbbb","#U0R8RRLG9","Yardımcı lider",5508,550
34,192,40,"Challenger I","ando_porygon","#V00QGUY0G","Büyük",5386,538
35,0,0,"Challenger I","Mongrel Mobster","#U9QVJGQCV","Yardımcı lider",5234,523
36,38,0,"Challenger I","Ser Kiper","#JJLRJVQQ0","Büyük",5183,518
37,26,80,"Challenger I","QuardzX","#UV288LLUP","Büyük",5160,516
38,10,0,"Challenger I","otfzar","#V8V9PQV09","Büyük",5120,512
39,0,0,"Challenger I","niko","#VU0CCQ8YJ","Yardımcı lider",5069,506
40,30,120,"Challenger I","Antrix","#QYVRQ8QP2","Üye",5000,500
41,0,0,"14 Arena","HEADHUNTER","#PYU0GUQ0Y","Üye",4825,144
42,18,40,"14 Arena","mani","#V8LVP99CQ","Üye",4775,143
43,0,0,"13 Arena","topboss098","#UL0C2Y9RG","Üye",4536,136
44,0,0,"13 Arena","fmsilu.","#V0JJYPPCJ","Büyük",4445,133
45,0,0,"12 Arena","몰라2","#VCU9UUPCY","Üye",3886,116
46,0,0,"12 Arena","Jonny Wuz","#U09JYLUUU","Büyük",3813,114
47,10,80,"10 Arena","ysn414","#ULG8UQRJR","Üye",3254,97
