"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,230,"Royal Champion","Kenny","#8PRV9LQUY","Elder",9000,4500
2,54,0,"Royal Champion","Smaugk","#2UPRYUG9G","Co-leader",9000,4500
3,0,0,"Royal Champion","witch_fan_kam","#8P0Y28R2","Elder",9000,4500
4,56,0,"Royal Champion","noizey","#2P2CPG20","Elder",9000,4500
5,82,0,"Royal Champion","Christian","#2JQJ0VQG","Member",9000,4500
6,0,0,"Royal Champion","lopezcristjan","#Y2C9QPJYV","Member",9000,4500
7,0,0,"Royal Champion","nelson_loko","#LVYQG0Y9","Elder",9000,4500
8,77,0,"Grand Champion","Jaime","#2CPJYCVP","Elder",8854,4427
9,90,0,"Grand Champion","FARMAXX","#QLUY0UC","Elder",8749,4374
10,10,0,"Grand Champion","Tristan S.","#8ULLVJQ2","Member",8681,4340
11,0,0,"Grand Champion","☠️❤️Ivonne❤️☠️","#CUPPCCC8","Leader",8641,2160
12,10,0,"Grand Champion","⚡️⚡️DANNY⚡️⚡️","#RV90YCV2","Elder",8639,2159
13,10,0,"Grand Champion","JonCa","#P2C2CG9P","Elder",8626,2156
14,14,0,"Grand Champion","Zhino","#J8JQULU9V","Member",8615,2153
15,34,160,"Grand Champion","iMonsTerz","#LG8PC2C","Member",8603,2150
16,0,0,"Grand Champion","J0$3isGOD-","#PPVU9200","Elder",8565,2141
17,107,0,"Grand Champion","Sodas Gaming","#28RJ9U9V","Elder",8548,2137
18,18,0,"Grand Champion","⚠️TB I Yadiel⚠️","#P09LVJY","Member",8531,2132
19,0,0,"Grand Champion",".l.Bebosky.l.","#8V8CQG9Y","Co-leader",8514,2128
20,0,0,"Grand Champion","Booster","#LU9020LCY","Member",8509,2127
21,0,0,"Grand Champion","⚡️Osiris⚡️","#9GRPP9CQV","Member",8500,1020
22,16,0,"Champion","Chef.Renba","#20UVCPV9V","Elder",8368,1004
23,0,0,"Champion","TooMuchClutch","#CUC8QYC","Member",8353,1002
24,0,0,"Champion","Janeo","#9R2CYLJJ","Member",8330,999
25,0,0,"Champion","UDYRETT ❄️","#8QG20Q9LJ","Member",8300,996
26,0,0,"Champion","&lt;c5&gt;FAC&lt;c/&gt;","#J2YGCR8Q","Member",8286,994
27,18,80,"Champion","Raja™","#28VYVR2L","Elder",8258,990
28,0,0,"Champion","Chelo","#RC2CR8L8J","Member",8232,987
29,0,260,"Champion","rico485","#QR0VJYY8Y","Member",8218,986
30,28,0,"Champion","xSmok3x","#J8JYRUG","Elder",8208,984
31,26,40,"Champion","Ian-_-Foxer","#8YL2VL8C0","Elder",8189,818
32,44,40,"Champion","REIC/19","#9U088UJ0Y","Elder",8156,815
33,18,0,"Champion","Jerry PR","#Y9UPGQ9","Elder",8146,814
34,0,0,"Champion","yamilongo","#2YRGQJ9V","Member",8082,808
35,0,0,"Champion","NoxMxrcy_PR","#YV92CJCU8","Member",8026,802
36,18,0,"Champion","SCORPION","#YLCV9PC","Elder",8021,802
37,8,40,"Champion","Chuy❤️♊️","#P2UJQ00RP","Member",8008,800
38,0,0,"Champion","ALERiVeRa","#PQQL22PV","Member",8000,800
39,56,0,"Master III","canalez12","#9C9V0RQJ","Member",7875,787
40,0,0,"Master III","Epic Legend","#8GLPGPUV","Member",7682,768
41,0,0,"Master III","Clasher","#Y0JYQLRJ2","Member",7610,228
42,0,0,"Master III","cardona","#2LV9UG8","Member",7576,227
43,0,0,"Master II","Akira","#VGCY809CC","Member",7165,214
44,0,0,"Master I","pompeyo04","#9RQCQ0R8","Member",6577,197
