"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master I","TQ beniju","#C90PY2LR2","Leader",6566,3283
2,0,0,"Challenger III","@Mattswtf","#2PC9C2UP0","Elder",6031,3015
3,18,8,"Challenger II","♣️Sr_FALCÄO♦️","#V9PC9R90J","Member",5703,2851
4,0,0,"Challenger II","schneider","#J9R2VYV2R","Member",5570,2785
5,8,28,"Challenger I","diego_plays","#JVJ88VLYQ","Member",5226,2613
6,0,0,"Challenger I","Leonardo","#LL09JVGGG","Member",5060,2530
7,0,0,"Challenger I","3l r0mp3/OGTSIU","#UYQVQ8ULR","Co-leader",5030,2515
8,0,0,"Arena 13","mini byrons","#J90VQUV92","Member",4518,2259
9,0,0,"Arena 10","SEBAS_GAMER","#9VGR0YP98","Member",3323,1661
10,0,0,"Arena 7","LeoVF07","#C9JQV88P9","Member",2098,1049
11,0,0,"Arena 7","pato","#VCVGY9LLC","Elder",2030,507
12,0,0,"Arena 3","Junz","#ULYU80YYQ","Member",886,221
13,0,0,"Arena 3","El pro_Sebas","#UYYR8G0RR","Elder",667,166
14,0,0,"Arena 3","ni","#UQ2L2QUVL","Member",603,150
