"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,204,480,"Royal Champion","JW´s I Glenn","#PUCLRGGU","Co-leader",9000,4500
2,510,0,"Royal Champion","yanoe","#Y9VCY2QP","Elder",9000,4500
3,28,0,"Royal Champion","Arcaders","#PJR09Q9","Member",9000,4500
4,0,0,"Royal Champion","Josar","#PP8JGCGC","Co-leader",9000,4500
5,70,300,"Royal Champion","Alea Iacta Est","#PU8QYRC9L","Elder",9000,4500
6,178,600,"Royal Champion","Tem Peanut","#YRPY2C2RC","Elder",9000,4500
7,644,80,"Royal Champion","Boekenrekje","#Y0UYL2U8","Elder",9000,4500
8,166,440,"Royal Champion","Charlie077077","#882YCC0R","Elder",9000,4500
9,526,200,"Royal Champion","Raven","#898GUVQVR","Member",9000,4500
10,127,320,"Royal Champion","TJONKER","#RLJGPV8QG","Elder",9000,4500
11,768,0,"Royal Champion","Simon™","#80899Y8Q","Elder",9000,2250
12,944,0,"Royal Champion","barne","#JCLG9JQ","Co-leader",9000,2250
13,0,40,"Royal Champion","⚜️Ｂｊｏｒｎ⚜️","#VPY2JP0JY","Member",9000,2250
14,692,400,"Royal Champion","VD I bellorum","#PVLPRPVY","Leader",9000,2250
15,147,360,"Royal Champion","GP - fitch’ke","#PQ9UJ09GU","Elder",9000,2250
16,168,480,"Royal Champion","Arezzo FC","#L22U9R8J","Elder",9000,2250
17,0,200,"Royal Champion","ToxicTurkie","#2LQQCRV0","Elder",9000,2250
18,146,560,"Royal Champion","Robbeke","#GPQVGVJQ9","Elder",9000,2250
19,40,0,"Royal Champion","galactica","#C80JPPGJ","Elder",9000,2250
20,244,0,"Royal Champion","Simon","#209Q8CCV","Co-leader",9000,2250
21,125,440,"Royal Champion","serge","#80Q089Y8C","Member",9000,1080
22,0,0,"Royal Champion","daFenix","#9J9UJQ0PJ","Elder",9000,1080
23,140,240,"Royal Champion","Nathan!!!","#YJYCY0Y90","Elder",9000,1080
24,108,480,"Royal Champion","buck buck","#R8YYC9L2Y","Elder",9000,1080
25,224,360,"Royal Champion","BK","#YP82LURVL","Co-leader",9000,1080
26,8,160,"Royal Champion","Glenn II","#ULU8RPCJG","Co-leader",9000,1080
27,646,360,"Grand Champion","kjell B om","#8L8JUGGQ","Elder",8902,1068
28,498,120,"Grand Champion","VD | xThqmas","#22LQPCCQJ","Co-leader",8873,1064
29,120,0,"Grand Champion","Jeff","#82QQ2CUCC","Elder",8738,1048
30,68,160,"Grand Champion","Eras Video","#PLGRJUCJ","Co-leader",8730,1047
31,10,40,"Grand Champion","t.t","#J0GQ8G2P","Co-leader",8708,870
32,70,80,"Grand Champion","strickx","#U8CL0L2","Elder",8706,870
33,40,280,"Grand Champion","alyliri","#9CJRV2PUL","Elder",8703,870
34,830,320,"Grand Champion","gp I kawa","#GC8902VC","Co-leader",8664,866
35,18,0,"Grand Champion","Dealer007","#LP89LGPUU","Elder",8651,865
36,18,200,"Grand Champion","swys","#CLP8Q0P","Elder",8555,855
37,10,40,"Grand Champion","jupi","#R2Q9J0PG2","Elder",8530,853
38,854,560,"Grand Champion","Pasqual013","#U9QUR9VR","Elder",8529,852
39,66,0,"Grand Champion","brabi","#2Y2QR8V9J","Co-leader",8509,850
40,96,480,"Champion","DeGekkeMwoan","#C2GY0CV0","Elder",8281,828
41,0,0,"Champion","alx","#20QQGRG9Q","Elder",8031,240
42,74,0,"Champion","MicV","#PVU88L9P0","Elder",8031,240
43,0,280,"Master III","Reiben","#CU2J82G80","Elder",7726,231
44,0,40,"Master III","Padelleke","#CUJLYC2QL","Elder",7716,231
45,1,0,"Master III","snipzzx345","#9GQUCUPRP","Elder",7693,230
46,80,280,"Master III","superto","#YYUQLYPQJ","Elder",7686,230
47,96,0,"Master II","reinpat","#9LUYLQRL","Elder",7216,216
48,0,0,"Master I","VD I Lenny","#L9RCUYJ","Co-leader",6736,202
49,0,0,"Challenger III","GP I KAWA/DSS","#PYLUY20GC","Member",6367,191
