"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,160,"Champion","OtarieLeMaudit","#PP0LULLY0","Büyük",8000,4000
2,0,0,"Master III","PÉPÉ","#92P9R2C","Büyük",7828,3914
3,104,0,"Master III","mavedine","#YCYV8LJ8","Yardımcı lider",7774,3887
4,76,0,"Master III","xavier","#2RPQVCC2","Yardımcı lider",7736,3868
5,58,0,"Master III","narko","#80QYUPYCP","Yardımcı lider",7500,3750
6,0,0,"Master II","Guerrière64","#20022UC0J","Lider",7244,3622
7,10,40,"Master II","El mojito","#J002YU8V","Büyük",7064,3532
8,0,40,"Master II","castro","#CYPLGQQ9","Büyük",7026,3513
9,0,20,"Master II","bguira","#YCV8YL8R9","Üye",7000,3500
10,76,0,"Master I","lordpierre","#LV8J98VU","Yardımcı lider",6920,3460
11,0,0,"Master I","Heddadj7","#90CLVVPG","Yardımcı lider",6730,1682
12,0,0,"Master I","gabriel","#LULRRCG0","Büyük",6644,1661
13,124,0,"Master I","lizard","#8VQYVP9QY","Yardımcı lider",6562,1640
14,0,104,"Challenger III","Mei","#8YY2L2RRV","Üye",6294,1573
15,28,130,"Challenger III","MENDY","#9V2YPP9U8","Büyük",6011,1502
