"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Royal Champion","⭐santiago⭐","#CQ2PJQ8G","Ältester",9000,4500
2,80,200,"Royal Champion","Felipe","#88PYRR0V9","Mitglied",9000,4500
3,380,440,"Royal Champion","Pipe0828","#CYVQUUJP8","Ältester",9000,4500
4,90,0,"Royal Champion","MARIIO","#2PY00CQUR","Mitglied",9000,4500
5,249,0,"Royal Champion","DanielM99","#GJU2PG8J","Ältester",9000,4500
6,36,0,"Royal Champion","xGF I Robinson","#P9VY2JLC","Mitglied",9000,4500
7,240,339,"Royal Champion","Dark-Frost❄️","#8YCQJYC8R","Ältester",9000,4500
8,256,440,"Royal Champion","xGF I THIAGO⚽","#2G99J9002","Ältester",9000,4500
9,172,0,"Royal Champion","♠️ Ragnarok ♠️","#820VL2G20","Ältester",9000,4500
10,46,0,"Royal Champion","Juan José","#Q2UVV9G0","Ältester",9000,4500
11,336,440,"Royal Champion","SUPER_YT","#8G800J92J","Ältester",9000,2250
12,305,0,"Royal Champion","monedas","#8289Q0CC0","Ältester",9000,2250
13,166,320,"Royal Champion","ESTEBAN C.M","#8YRL0Q2YR","Mitglied",9000,2250
14,682,0,"Grand Champion","xGF l xRaptor","#8PL99YVR","Anführer",8926,2231
15,70,360,"Grand Champion","♥NICOLAS♥","#8URVCY8U2","Ältester",8771,2192
16,234,400,"Grand Champion","Omega","#8LRJCRLQ0","Ältester",8736,2184
17,30,230,"Grand Champion","^_G€RSSON13_^","#CU22UJ8JQ","Mitglied",8714,2178
18,146,240,"Grand Champion","xGF l Mauro","#8V2G2UGR8","Ältester",8697,2174
19,474,0,"Grand Champion","Dakusoruja","#9802UU8Q","Ältester",8682,2170
20,336,320,"Grand Champion","bucaros","#8UURCP9Y9","Mitglied",8657,2164
21,54,160,"Grand Champion","William","#8VR9Q9LGR","Ältester",8657,1038
22,108,0,"Grand Champion","william.c","#8YU2GRV8","Ältester",8648,1037
23,0,0,"Grand Champion","Juan..#5225","#92CPU2CRU","Mitglied",8642,1037
24,0,0,"Grand Champion","juanes 2.0","#22C2VCYRY","Mitglied",8595,1031
25,26,0,"Grand Champion","xGF l MarioM","#92U0YRJPC","Mitglied",8503,1020
26,38,0,"Grand Champion","El johan 768","#CQ9J2R9PP","Ältester",8500,1020
27,513,0,"Champion","Tamarindo","#CP20RYVU0","Ältester",8348,1001
28,202,360,"Champion","丂ESSН〇МARÜ","#U9CUR2CU8","Ältester",8344,1001
29,217,0,"Champion","AndrewCaroXGF","#L08QGLQPQ","Ältester",8317,998
30,124,240,"Champion","EGL I SEBASTIÁN","#8JR0JYQPL","Mitglied",8247,989
31,145,200,"Champion","Willichili","#2JU2JLLVP","Ältester",8217,821
32,56,360,"Champion","xGF l KR☠️","#8RPU2JR29","Ältester",8202,820
33,37,40,"Champion","Pongasalabot","#U2QJC8000","Ältester",8144,814
34,130,240,"Champion","Brayan","#2G288V9L0","Mitglied",8144,814
35,44,0,"Champion","Alucard","#2J8YRJPGJ","Ältester",8138,813
36,0,0,"Champion","xGF I Miguel","#8GGR098GY","Mitglied",8122,812
37,64,350,"Champion","Cami07愛","#2LY9220R0","Ältester",8098,809
38,10,40,"Champion","NicolasM","#90UQ8VGY8","Mitglied",8086,808
39,144,240,"Champion","Johstiv2002 TM","#28CLQRP2L","Ältester",8057,805
40,111,0,"Champion","XDelgato6","#QRQQ2QCYU","Ältester",8053,805
41,309,160,"Champion","Pablo","#U2LC209V","Mitglied",8027,240
42,0,0,"Champion","TYSON","#2YJGJQYUY","Ältester",8000,240
43,158,0,"Master III","yetty120","#P20U8UYCQ","Ältester",7817,234
44,52,160,"Master III","xNewMaster","#CJGG2J0","Ältester",7749,232
45,26,200,"Master III","Pancakes","#C9G9G9VLP","Mitglied",7684,230
46,26,0,"Master III","LORD MASTER","#JCVU8VVQY","Ältester",7647,229
47,90,160,"Master III","Oscar.3","#CVQ8UQ98P","Mitglied",7605,228
48,0,40,"Master II","RA\BARRETO☠️","#JCQUVJVL8","Mitglied",7000,210
49,0,0,"Master I","AZ歩最高シ","#9UVUGC9J0","Mitglied",6600,198
