"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,0,"Royal Champion","V.N.C-WilDHeart","#YLYJYRRL","قائد مساعد",9000,4500
2,114,0,"Royal Champion","Na Béo","#LLC2Y0L0","قائد مساعد",9000,4500
3,42,0,"Royal Champion","V.N.C#Lối NhỏYT","#Y0PV2VYJL","قائد مساعد",9000,4500
4,219,160,"Royal Champion","thanhchembaobad","#2GPQ2JYL","عضو",9000,4500
5,0,0,"Royal Champion","V.N.C - JYM","#90UJCC2P","قائد مساعد",9000,4500
6,168,0,"Grand Champion","V.N.C♥️FANSAI♥️","#2RQJGCQ8","قائد مساعد",8888,4444
7,138,200,"Grand Champion","✨⚡️No.Fear⚡️✨","#2V8QPUJGU","القائد",8820,4410
8,162,0,"Grand Champion","UpInTheSmoke","#Q2VQ9G","كبير",8685,4342
9,10,0,"Grand Champion","Raul","#2J0QPY2PU","كبير",8684,4342
10,10,0,"Grand Champion","#Kei Saigonese","#88G820U8","كبير",8615,4307
11,27,40,"Grand Champion","VietnamMiniBaby","#L2UP0VL9P","كبير",8529,2132
12,58,120,"Grand Champion","Tintin8203","#PRGQUVUY8","عضو",8509,2127
13,74,80,"Champion","mrhome","#PR2JPCGPR","كبير",8336,2084
14,36,160,"Champion","Only_Nấm","#88LCGCRCV","كبير",8221,2055
15,0,0,"Champion","mr bom","#UPRJV8UC","عضو",8187,2046
16,175,160,"Champion","❤️YongFaLin.SG","#QU2YQ0LL","عضو",8156,2039
17,10,0,"Champion","VNG I Loki","#8PJQQPVJ","كبير",8140,2035
18,128,160,"Champion","Se7en","#QQLJYQ0L","كبير",8138,2034
19,0,0,"Champion","✨Anh Biên✨","#G8GRLL9Y","قائد مساعد",8053,2013
20,190,160,"Champion","No Time To Die","#220QQQ9CP","عضو",8014,2003
21,18,40,"Master III","Katsuya","#8PL2UYYV","عضو",7818,938
22,0,0,"Master III","V.N.C-TienThanh","#JVLLRC","قائد مساعد",7784,934
23,0,0,"Master III","BlackLabel","#90U8PV2C","قائد مساعد",7771,932
24,308,160,"Master III","GabuA.D","#2LRJ0YVJ","عضو",7735,928
25,36,0,"Master III","DrT","#P29QYVPG","عضو",7717,926
26,72,120,"Master III","vmy","#JRY00Q2","عضو",7677,921
27,0,40,"Master III","Kenwoo","#2LVRYGLY9","عضو",7592,911
28,84,80,"Master III","fiicker_retsam","#8Q0YJY2YV","عضو",7590,910
29,0,0,"Master III","KingPo","#8VC88VC9","كبير",7560,907
30,8,100,"Master III","All◇For♡One","#C9CYG8C8","عضو",7500,900
31,0,40,"Master III","ﾟ°☆《₭ł₦₲》☆°","#8LLU9UYG9","كبير",7500,750
32,0,0,"Master III","VNCⓂ️FishSauce™","#GP9LJQG","كبير",7500,750
33,18,120,"Master II","Minhnimal215","#PVCRYJLQ","عضو",7487,748
34,0,0,"Master II","Chief Beef","#9J0VU82C","عضو",7443,744
35,96,120,"Master II","Pei Nè","#P8V98QLQ9","عضو",7352,735
36,10,40,"Master II","GetCUTbihh-_","#8RUGC9GV9","عضو",7325,732
37,0,0,"Master II","V.N.C_Burberry™","#88JQ88QR","كبير",7242,724
38,0,80,"Master II","Thunder007","#28RGQJ8VP","عضو",7207,720
39,0,40,"Master II","uhbv","#RVRJUYU90","عضو",7143,714
40,10,0,"Master II","Guzzy","#V2JQLRV9C","عضو",7104,710
41,0,40,"Master I","Rii&amp;Bunn","#2U9C2Q8G","عضو",6874,206
42,0,0,"Master I","sonmac","#UYCGQ8R8G","عضو",6675,200
43,0,0,"Master I","BabyNoDoor","#89QRJ2RUJ","عضو",6610,198
44,48,80,"Master I","Pkuc","#8QG9YGY99","عضو",6528,195
45,0,40,"Challenger III","lee","#9L2GVLVG","قائد مساعد",6291,188
46,77,40,"Challenger III","V.N.C-Sơn Vương","#GG20VCG80","كبير",6005,180
47,0,0,"Challenger II","VNC-sư hổ mang","#2CG22V29","قائد مساعد",5966,178
