"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Grand Champion","Copito &lt;3 杰","#GPGLV8YUJ","قائد مساعد",8802,4401
2,198,80,"Champion","KevinLR","#2LGQ29J2Y","قائد مساعد",8038,4019
3,90,90,"Master III","XxmoisesxX_YT","#LCCU00VLU","عضو",7737,3868
4,8,40,"Master III","sae","#VRCJP80GJ","قائد مساعد",7641,3820
5,16,0,"Master II","MR-GHOST⁵⁰³","#CV90JGC2G","عضو",7282,3641
6,24,0,"Master II","hunter","#YURPVJG9J","عضو",7100,3550
7,131,80,"Master II","alexander","#8LV0VJCGY","قائد مساعد",7025,3512
8,18,40,"Master II","Greiber","#G8VUU2Y8U","قائد مساعد",7015,3507
9,24,40,"Master II","ōōō","#LUJV8VGVQ","عضو",7000,3500
10,0,0,"Master I","Jeff Woods","#82JVPVQG","عضو",6500,3250
11,0,0,"Challenger III","Bran Wyatt","#89R8YGJ2","عضو",6359,1589
12,0,0,"Challenger III","IrmaCirce31","#282PPLY0G","قائد مساعد",6341,1585
13,0,0,"Challenger III","RobertYTxd123","#UP282P0PL","قائد مساعد",6323,1580
14,0,0,"Challenger III","Dani","#29GUUPYJQ","عضو",6312,1578
15,0,0,"Challenger III","Esteban503raaa","#J2GC82JRC","قائد مساعد",6254,1563
16,18,80,"Challenger III","joshue","#VQQQ9UR2C","عضو",6208,1552
17,0,0,"Challenger III","Nest","#CP2920RP2","عضو",6000,1500
18,135,80,"Challenger II","ELIAS JR:(","#J880LGC8Y","عضو",5878,1469
19,67,80,"Challenger II","©rip_Ghost","#V2RCJY0RC","كبير",5861,1465
20,11,0,"Challenger II","Beniju","#CPVQ9LCV2","عضو",5824,1456
21,0,0,"Challenger II","luna","#JQGUJUGU0","عضو",5735,688
22,66,120,"Challenger II","shamba","#CUUQ2PV8U","قائد مساعد",5722,686
23,0,0,"Challenger II","tokicsha34","#U2298JU8V","عضو",5676,681
24,0,0,"Challenger II","TQ Whitch","#CPC8LCRRQ","عضو",5632,675
25,0,0,"Challenger II","nehemiasv1","#V9VY2Q9C2","عضو",5530,663
26,34,0,"Challenger I","Rip_choripan","#UUY8PUG80","قائد مساعد",5270,632
27,0,0,"Challenger I","EduardoxD","#J09GJ2LLY","عضو",5218,626
28,58,40,"Challenger I","el insano david","#P0RLCJQYY","عضو",5142,617
29,28,0,"Challenger I","Ren0015k.xd","#V9RG2UJ80","القائد",5113,613
30,34,60,"Challenger I","El Mario","#CGVUQC2C","عضو",5107,612
31,16,30,"Challenger I","Camila :3","#UR92P0QQ2","عضو",5086,508
32,124,190,"Challenger I","crisalejandro","#VJC99QQPP","كبير",5018,501
33,0,0,"الساحة 14","ASHLY XD","#JJJJ8YQUG","عضو",4903,490
34,0,0,"الساحة 14","baltazarrayomac","#2009PCJYP9","عضو",4727,472
35,6,40,"الساحة 13","wizard","#R282R9PGJ","عضو",4513,451
36,57,0,"الساحة 13","Yosb3ll","#2LJ2PR9CV","عضو",4427,442
37,250,200,"الساحة 13","SAMUEL","#V0PRRYJQC","كبير",4314,431
38,0,0,"الساحة 12","David Ascencio","#UL2CUGPCQ","عضو",4097,409
39,16,40,"الساحة 12","burbuja:3","#V800LQ9GG","عضو",4023,402
40,0,0,"الساحة 12","danilu","#UC09QY8QQ","عضو",3973,397
41,0,40,"الساحة 11","bo","#VJP0JCCP0","عضو",3515,105
42,0,0,"الساحة 9","°milybae°","#UPRCPRYC0","كبير",2856,85
43,0,30,"الساحة 9","yarco","#YUG8JVC08","عضو",2802,84
44,66,60,"الساحة 9","Yeri fander","#2000CP2GGL","عضو",2783,83
45,6,0,"الساحة 9","vale","#V2C8VVY8L","عضو",2762,82
46,0,0,"الساحة 9","Tokio","#UL2JR89VJ","كبير",2750,82
47,0,0,"الساحة 8","TRAAKAAAAA!","#VGUQY8G98","عضو",2473,74
48,11,60,"الساحة 8","Yancarlos","#VJQL0VLPL","عضو",2442,73
49,0,0,"الساحة 7","RobertoYT","#V8YGPJ99J","قائد مساعد",2147,64
