"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","なのは","#CC80PCUUP","Membro",9000,4500
2,114,0,"Royal Champion","最弱 I was","#GPG29R0CR","Membro",9000,4500
3,399,0,"Royal Champion","くし団子","#J8QYUGQC","Anziano",9000,4500
4,740,0,"Grand Champion","cocorobit","#9C0GP0JVU","Co-capo",8587,4293
5,543,0,"Grand Champion","ｶｽﾞﾉﾀﾞｰ","#29J9PLG9","Co-capo",8576,4288
6,454,0,"Champion","まめたん^ ^","#2Y0GPLLV","Co-capo",8487,4243
7,296,248,"Champion","クラッシュプレイヤー","#PYYYGUCQ9","Membro",8429,4214
8,172,320,"Champion","Yupon","#PGG0VVV0","Membro",8292,4146
9,333,0,"Champion","まぁ","#PGGV08UC","Capo",8059,4029
10,43,80,"Master III","俺って天才⁉️","#P8UL2R8G","Membro",7601,3800
11,160,280,"Master III","いおりん","#YVUC8RVGQ","Membro",7598,1899
12,246,240,"Master III","てつげた","#PY2VUUVCY","Membro",7569,1892
13,168,240,"Master III","C N","#8RLVRL8Q8","Membro",7532,1883
14,61,0,"Master III","けとんあじ","#2VJLQPPJJ","Anziano",7525,1881
15,86,310,"Master III","shun","#2R089LG9","Membro",7500,1875
16,29,0,"Master II","Kreva","#98Y8C0C2","Co-capo",7458,1864
17,46,344,"Master II","かしわ","#8JYUJCGU8","Membro",7424,1856
18,0,0,"Master II","ぶたMEN","#QYLGPLQPU","Membro",7375,1843
19,78,0,"Master II","とも","#9PVLPQRR","Co-capo",7288,1822
20,111,160,"Master II","堅あげ","#J8LCVGC0U","Membro",7124,1781
21,60,200,"Master II","Tiagovski Jr","#828V0VRRV","Membro",7112,853
22,0,40,"Master II","ビルゲイツの末裔","#JLJLYCU02","Membro",7086,850
23,178,0,"Master II","tigre","#C9R202PQ","Co-capo",7031,843
24,152,0,"Master II","ちーちゃん","#PQJRJ8P9","Co-capo",7010,841
25,116,240,"Master II","さーゆーパンダ","#VGCPRYJ2C","Membro",7000,840
26,28,0,"Master I","シンシン","#R2V2PQ2LU","Membro",6922,830
27,10,0,"Master I","mak02078","#YL8C89CLL","Membro",6874,824
28,96,0,"Master I","Ｒｙｕｓａ","#R2V8PRCG0","Anziano",6800,816
29,0,440,"Master I","えむじぇい","#C0V2J0YGY","Membro",6782,813
30,0,0,"Master I","イキイキした毎日","#RPPLP0C9J","Membro",6705,804
31,298,320,"Master I","お魚さん","#RGL2YVV8J","Membro",6694,669
32,55,160,"Master I","ﾎｸﾞﾗｲﾀﾞｰ","#P8LCJV02L","Membro",6683,668
33,138,440,"Master I","りく","#YG09VV2R8","Membro",6618,661
34,44,280,"Master I","こーた","#YUGGJPC92","Membro",6617,661
35,72,160,"Master I","Teammate","#UUULVJLL2","Membro",6586,658
36,185,430,"Master I","ドラ","#PY8GU9QVU","Membro",6518,651
37,102,280,"Challenger III","meer","#V9QUQ8PRQ","Membro",6487,648
38,0,40,"Challenger III","ManKitto","#Q82PJQL2Q","Membro",6344,634
39,0,0,"Challenger III","藤木 佳行","#LL820J2G","Membro",6320,632
40,10,40,"Challenger III","さーゆーぱんだ","#PPRVUL2V","Membro",6314,631
41,40,40,"Challenger III","Pizma","#9UG0QVLU8","Anziano",6291,188
42,74,0,"Challenger III","un_dlty","#LQ0V0Q8VG","Membro",6173,185
43,0,0,"Challenger III","taku","#8PGYVLRVR","Membro",6030,180
44,36,40,"Challenger III","ニッペ","#R8C022GRV","Membro",6006,180
45,0,120,"Challenger II","ルシール","#UVV80G9JG","Membro",5718,171
46,125,360,"Challenger II","taichy","#8YPJ022G2","Membro",5697,170
47,176,328,"Challenger II","p大文字","#RJV2Q0Q2J","Membro",5653,169
48,0,0,"Challenger I","シュンシュン丸","#89PPL0GCG","Membro",5391,161
49,26,40,"Challenger I","さとる","#UVPQC2JQQ","Membro",5158,154
50,0,0,"Challenger I","キリスト信者","#V2PPJRYP2","Membro",5062,151
