"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,60,"Champion","slycity","#9J0L2CCJ","Membro",8280,4140
2,0,0,"Champion","BAMBOOLOOP","#LQYPUR8U","Membro",8209,4104
3,0,0,"Champion","Jaypre","#U8Y0C2C8P","Co-capo",8064,4032
4,10,40,"Champion","Antonio","#8YGJQ8JQ8","Co-capo",8027,4013
5,0,0,"Champion","xXCHICKEN MANXx","#UYGVLL8Q","Membro",8000,4000
6,48,0,"Master III","Mr Wonka","#9P0CJ88G","Anziano",7861,3930
7,134,0,"Master III","Vinay","#2QVURQJCV","Co-capo",7563,3781
8,10,50,"Master II","justen","#L80PJ8PQP","Anziano",7267,3633
9,0,0,"Master II","elian_calix","#JL2U90JRP","Membro",7205,3602
10,8,40,"Master II","Not.Nickel6","#YQQ8LRYR","Co-capo",7126,3563
11,48,0,"Master II","sleazyp martini","#YYG02C9J","Co-capo",7059,1764
12,40,80,"Master II","trev","#2CR2QC0","Membro",7059,1764
13,38,0,"Master II","DEMEN LUCIFER","#82PJRUUG8","Membro",7034,1758
14,7,0,"Master II","Deadlox1221","#8J928GYJ","Membro",7000,1750
15,0,0,"Master II","supernova","#9QPUVLUU","Membro",7000,1750
16,38,90,"Master I","Budwiser","#2YY2VL29","Capo",6968,1742
17,0,0,"Master I","No Friks Given","#2890CLRGG","Anziano",6907,1726
18,10,0,"Master I","Razcrazkiller97","#2CVUCVR0P","Membro",6777,1694
19,0,0,"Master I","Burningsoul217","#JYR8GGVYC","Membro",6765,1691
20,0,0,"Master I","FaddahMARKUS","#Y90U28898","Membro",6580,1645
21,0,0,"Master I","ÇØŁD","#RVY0QG2GJ","Membro",6561,787
22,0,0,"Master I","smonjj","#2CLU92PUL","Membro",6539,784
23,8,0,"Master I","silence","#UVJ2CRP0R","Membro",6504,780
24,0,0,"Challenger III","ShoopDaDoops","#PC9PY9JP","Membro",6416,769
25,0,0,"Challenger III","leecherx","#2UG8VCU8","Membro",6399,767
26,0,40,"Challenger III","Goldtheif","#CJL80PY89","Membro",6326,759
27,0,0,"Challenger III","Lol","#YYUPG8LCV","Membro",6178,741
28,0,0,"Challenger III","geographic","#U2RUVVL0G","Membro",6177,741
29,0,0,"Challenger III","AchillesOnMono","#JY8G089QL","Membro",6090,730
30,0,0,"Challenger III","king13","#P2Q0UV9QJ","Membro",6085,730
31,0,0,"Challenger III","retting","#Y0QLL8GPV","Membro",6053,605
32,0,0,"Challenger III","mrzombie","#2RQ90UJ09","Membro",6052,605
33,0,0,"Challenger III","FaZeMartin12","#V899QUL8V","Membro",6031,603
34,0,0,"Challenger III","zanji☂️`","#JLQQQQCYY","Membro",6019,601
35,0,0,"Challenger II","RiskyFerret","#2YYCLYCYY","Membro",5764,576
36,50,40,"Challenger II","iMerk4Fun","#L9LCL8URY","Membro",5678,567
37,0,0,"Challenger II","Tyler","#V0QRGVJ09","Membro",5660,566
38,20,0,"Challenger II","lord develos240","#YCC8JQGYL","Membro",5655,565
39,0,0,"Challenger II","Ty","#UP02G90JY","Membro",5644,564
40,0,0,"Challenger II","possible","#8CRY9YQVQ","Membro",5563,556
41,0,0,"Challenger II","JULIANK81","#GG9CR0P08","Membro",5531,165
42,87,100,"Challenger II","clashofclanskid","#V29V0P0U0","Membro",5500,165
43,8,80,"Challenger I","Jenks","#UG20YPCP9","Membro",5473,164
44,0,0,"Challenger I","ResRo","#UY09PUV8G","Membro",5440,163
45,0,0,"Challenger I","たて","#PPVPY2RG0","Membro",5365,160
46,0,0,"Challenger I","Blipblop","#JV0YQVYCY","Membro",5360,160
47,0,0,"Challenger I","Roni10","#8JU0G082J","Membro",5323,159
48,0,0,"Challenger I","T.Rex","#YVGVJJUYJ","Membro",5304,159
49,0,0,"Challenger I","Hasan gelturan","#CY90VPP80","Membro",5164,154
50,0,0,"Challenger I","Pepsiman","#GJUJ89P00","Membro",5091,152
