"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,2,"Master I","carabotella:v","#2U9RQY99G","Miembro",6808,3404
2,0,0,"Master I","Trichet_10","#CYUPYVGYR","Miembro",6801,3400
3,0,10,"Master I","☆¤Leito¤☆","#9J9CQLCC0","Líder",6685,3342
4,0,0,"Challenger III","pollo crudo","#UYRG0YJV","Miembro",6151,3075
5,0,6,"Challenger I","machadooenzo_","#JUG9J2V9C","Miembro",5293,2646
6,18,0,"Arena 10","kratos77","#CGPUGU2U2","Miembro",3040,1520
7,0,0,"Arena 8","indilp","#L8PCYUL0L","Miembro",2481,1240
8,0,0,"Arena 4","male.arauco","#U09JVV92G","Miembro",1030,515
9,0,0,"Arena 2","poyoyopo","#VJ9CV08GV","Miembro",438,219
10,0,0,"Arena 9","indi1913","#YGYRQLLCC","Miembro",2681,1340
