"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,164,40,"Royal Champion","Mohammed Asmara","#8RR9U02V","Capo",9000,4500
2,0,0,"Master III","Ahmad zezo","#PQQQLUL9","Anziano",7826,3913
3,4,40,"Master III","Yazeed","#GGVQPUGCC","Anziano",7775,3887
4,220,160,"Master III","Hell","#VPVGJC92U","Anziano",7617,3808
5,0,0,"Master III","البرنس","#LJRPPRUL","Anziano",7534,3767
6,136,80,"Master II","fazelife","#R09VRGL","Anziano",7112,3556
7,15,30,"Master II","HAMADA","#PLPY8L2GL","Anziano",7088,3544
8,49,0,"Master II","ＳＥＮＳＨＥ","#LVVRV0RG","Anziano",7057,3528
9,0,0,"Master II","BILAL ALQAESE","#JY992RQ0","Anziano",7000,3500
10,0,0,"Master I","علي المالكي","#QQY2PV8QG","Anziano",6875,3437
11,72,80,"Master I","مويدالعراقي","#JRPPPU0PY","Co-capo",6873,1718
12,8,0,"Master I","MOHMd","#CC000RV2C","Anziano",6764,1691
13,44,40,"Master I","♕нaмze","#8Y28VVVJ0","Anziano",6728,1682
14,78,0,"Master I","ALI !!!!","#UY9U09P88","Anziano",6617,1654
15,179,130,"Master I","๛๛أحمد๛","#JJL0RCGV","Anziano",6542,1635
16,0,80,"Challenger III","monster","#V022UVR0P","Anziano",6328,1582
17,24,0,"Challenger III","گآرٍزمہ","#VL0RCRV98","Anziano",6148,1537
18,18,40,"Challenger III","L O S T","#PQYJU90CR","Anziano",6123,1530
19,0,0,"Challenger III","K.R","#2LVYCQGJ0","Anziano",6076,1519
20,8,40,"Challenger III","SAJADDEI","#98P2VPPY","Anziano",6033,1508
21,41,80,"Challenger III","كرار","#J2Y09CG8G","Anziano",6033,723
22,0,0,"Challenger II","black berd","#9PRJGPPY","Anziano",5979,717
23,82,40,"Challenger II","هفال","#U9VJGJUV8","Anziano",5911,709
24,0,0,"Challenger II","Nour","#LQ9L0GPG","Co-capo",5755,690
25,30,0,"Challenger I","DEMON","#C9PYGYCVY","Anziano",5366,643
26,0,112,"Challenger I","هولاكو","#VLVURGR9G","Anziano",5182,621
27,0,40,"Arena 14","baqir laith","#JGJJ2RRGU","Anziano",4889,586
28,10,40,"Arena 13","AHMED","#8202QLPR","Anziano",4500,540
29,68,80,"Arena 13","OmAr.IQ.56","#LQ2888","Anziano",4482,537
30,50,0,"Arena 12","SN","#RCV2JYQV","Anziano",4161,499
31,34,0,"Arena 11","KING","#V28LYQQ8U","Anziano",3464,346
32,8,40,"Arena 10","ياسين","#VR0LP8PU0","Anziano",3037,303
33,62,180,"Arena 10","Nimrod","#UQ0GYVLPR","Anziano",3034,303
34,0,0,"Arena 9","Ali Talal","#QJ2G0PQJQ","Anziano",2934,293
35,0,0,"Arena 9","RDAOY","#UC8CU0GCQ","Anziano",2773,277
36,26,30,"Arena 8","حسن١٣٦","#UGP0L8YQR","Anziano",2339,233
37,10,70,"Arena 7","KING MAN","#JQ9CYPCCC","Anziano",2114,211
38,36,0,"Arena 7","hassan","#ULUR8JUCR","Anziano",2099,209
39,38,40,"Arena 7","KASM","#Q0L9J0JU9","Anziano",2066,206
40,18,20,"Arena 6","مصطفى","#VUYJ9JJ8Y","Anziano",1752,175
41,0,0,"Arena 5","AMeer","#ULLLQLULY","Anziano",1593,47
42,0,0,"Arena 5","OMAR","#VQL982UGV","Anziano",1426,42
