"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","agvanya","#8UCJC899Q","Участник",9000,4500
2,66,80,"Royal Champion","omer_pro2016","#YUY89JYR","Участник",9000,4500
3,62,70,"Royal Champion","Ran0408","#C0YG0CL2","Участник",9000,4500
4,10,0,"Royal Champion","dan686","#2YL9R2R9J","Участник",9000,4500
5,72,0,"Royal Champion","netanel","#2RYRULY8","Участник",9000,4500
6,445,0,"Royal Champion","david","#8LRYV8YL2","Глава",9000,4500
7,110,0,"Royal Champion","yinon_d","#2P92VCQQQ","Соруководитель",9000,4500
8,10,0,"Royal Champion","ori1256","#2RPPCJYQU","Участник",9000,4500
9,144,0,"Royal Champion","give up!","#8CQRJ2CY0","Старейшина",9000,4500
10,42,120,"Royal Champion","si","#RCPR9P88Q","Старейшина",9000,4500
11,50,0,"Royal Champion","guyguyduddits","#2UG8Q0QU","Участник",9000,2250
12,10,0,"Grand Champion","NissTheNick","#9YC02V0G","Старейшина",8983,2245
13,189,200,"Grand Champion","שחר","#Q9JR09PQ","Старейшина",8825,2206
14,68,160,"Grand Champion","~MR.MIM~","#2802QU088","Старейшина",8813,2203
15,28,120,"Grand Champion","eitan 19","#JYVCVCY92","Старейшина",8713,2178
16,241,200,"Grand Champion","Evyatar","#YRLVCLVG","Старейшина",8686,2171
17,86,120,"Grand Champion","Winter","#8GPP2RVG","Старейшина",8684,2171
18,115,160,"Grand Champion","p.x pdlcq","#L9LVRV28V","Участник",8675,2168
19,92,200,"Grand Champion","Malikan","#2UR8R0QPL","Участник",8641,2160
20,8,80,"Grand Champion","Luka Doncic","#8U80QC8V0","Старейшина",8616,2154
21,6,0,"Grand Champion","guyavnaim","#20Q82CGGV","Участник",8586,1030
22,286,200,"Grand Champion","LazyLand","#2LLY28PUP","Участник",8586,1030
23,28,0,"Grand Champion","Nehoray","#L9PC2QGVV","Участник",8561,1027
24,8,0,"Grand Champion","kinder","#80PRJ0RVR","Участник",8555,1026
25,72,240,"Grand Champion","BENZINO","#29GPPP28U","Участник",8555,1026
26,100,40,"Grand Champion","priel4355","#80J0L29L","Участник",8500,1020
27,0,40,"Champion","Bxllaq","#89UVUPL0C","Участник",8414,1009
28,76,0,"Champion","Liad the king","#CC980QV8","Участник",8406,1008
29,86,0,"Champion","Sir Yossi","#90G28GVQP","Соруководитель",8394,1007
30,82,120,"Champion","RoeiLidis","#CR9YV0PRJ","Участник",8354,1002
31,315,240,"Champion","Anomander rake","#8P82LJCVJ","Участник",8345,834
32,8,0,"Champion","kfiros","#QPCURVY0Y","Участник",8273,827
33,50,0,"Champion","or","#2VQ8PLCL","Участник",8253,825
34,44,0,"Champion","Daniel","#Q82JPCP9","Старейшина",8238,823
35,52,120,"Champion","⚡ŁeeønRoyⱥle萊昂⚡","#8UCRPGYJ0","Старейшина",8190,819
36,26,200,"Champion","Tropy","#JV82RPJ8","Участник",8178,817
37,245,240,"Champion","Adi","#VP0RVLP8P","Участник",8171,817
38,72,80,"Champion","your other mama","#2GVQG2JVU","Участник",8122,812
39,110,0,"Champion","mor","#2Q98Y88VG","Участник",8005,800
40,56,160,"Master III","once","#U88L89VV","Участник",7747,774
41,0,80,"Master III","OMG PRO","#CLGGCCYC","Участник",7691,230
42,74,0,"Master III","שבלול","#UL9J0989","Участник",7648,229
43,72,80,"Master III","k8s","#CRVLQ2Y8Y","Участник",7500,225
44,0,0,"Master II","1nissim","#LCG80CJYY","Старейшина",7305,219
45,16,80,"Master II","✌YIA✌","#90LQR2JU","Участник",7260,217
46,67,160,"Master II","Amir","#2VCPLPR8U","Старейшина",7231,216
47,0,200,"Master II","Babo","#YGY2RRLGP","Старейшина",7069,212
48,139,160,"Master I","יהלום","#PRRQ20VL","Участник",6931,207
