"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Grand Champion","propersian","#R8GPUYYR","Co-leader",8925,4462
2,140,0,"Grand Champion","Bo_3az00z","#828P89Y","Leader",8733,4366
3,36,120,"Champion","Wwb","#UQVVYRUV","Elder",8353,4176
4,146,0,"Champion","mhmd","#P2Y8U8GPP","Co-leader",8282,4141
5,182,0,"Champion","mo93ab91","#22PVL89V","Co-leader",8262,4131
6,82,0,"Champion","q8","#RV9JRRRPQ","Elder",8126,4063
7,214,0,"Master III","Ahmad","#CCUJJQ9Q","Co-leader",7824,3912
8,8,0,"Master III","mohammed j","#8C0CR8C9","Co-leader",7651,3825
9,28,0,"Master III","Meshoo","#99VJJPCV0","Co-leader",7543,3771
10,88,160,"Master II","7mni26","#9CJCLRYVV","Member",7202,3601
11,96,240,"Master II","Ali70","#9U8UCQVR","Member",7133,1783
12,38,200,"Master II","chewy_jackal","#PQV2UG8U","Elder",7129,1782
13,72,0,"Master II","7rbio","#8RGP0YC","Co-leader",7104,1776
14,80,230,"Master II","haloub","#88JQ29RQ2","Elder",7065,1766
15,18,0,"Master I","ZxC","#2UUY8Y2P2","Member",6620,1655
16,154,240,"Master I","dj x star","#8UVG8GCL","Member",6593,1648
17,0,0,"Master I","Something","#LUJ8V2G8R","Member",6591,1647
18,122,0,"Challenger III","Blo0de stone","#28U9VJVGG","Member",6345,1586
19,62,120,"Challenger III","T7feer","#9VQUPGJCU","Member",6263,1565
20,56,240,"Challenger III","saiki","#9RPYG2R0C","Member",6200,1550
21,0,0,"Challenger III","m7md_12","#LYQCYJQQQ","Member",6145,737
22,0,0,"Challenger III","saif","#Q0VCVQ2C8","Member",6094,731
23,0,0,"Challenger III","salem","#92Y9R0LL","Member",6027,723
24,10,40,"Challenger II","THE KING S BACK","#RU8YLG02R","Member",5728,687
25,0,0,"Challenger II","WAVE_SNIPE","#P98JQQUC8","Member",5698,683
26,24,40,"Challenger II","Chaftha","#LCQ20QY2J","Member",5694,683
27,52,74,"Challenger II","zaman","#JVPYG90CP","Member",5611,673
28,0,0,"Challenger I","alajmi","#29RQJLG2V","Member",5348,641
29,44,190,"Arena 14","baderiero","#8YG20LJVR","Member",4632,555
30,8,0,"Arena 13","ALI MUHDI","#88R8Q2CRU","Member",4327,519
31,0,0,"Arena 5","Mubarak","#U9UGRGVYJ","Member",1406,140
