"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,551,0,"Royal Champion","Petit Charles","#9PV2PG82","长老",9000,4500
2,0,0,"Grand Champion","Dark John","#99CRC92G0","长老",8864,4432
3,540,400,"Champion","Farax","#2Y2C2PPV9","成员",8392,4196
4,228,200,"Champion","Eldrie","#2QQY0LP8U","成员",8204,4102
5,170,160,"Champion","mistertomi","#Q9PQULU0","成员",8179,4089
6,214,312,"Champion","#batou","#LG2C9LUJ","成员",8164,4082
7,621,600,"Champion","TAmere en short","#8GC9UJL","成员",8034,4017
8,98,0,"Champion","SuperCell","#98QC2GQ","长老",8000,4000
9,20,40,"Master III","Fabot","#PU2QUY0QJ","副首领",7916,3958
10,150,560,"Master III","jeelsplash","#CL2V99RL0","成员",7820,3910
11,340,0,"Master III","whorzul","#LJQUU9V8","成员",7803,1950
12,158,240,"Master III","matharte","#JYGR2Q9Y8","成员",7757,1939
13,209,0,"Master III","maxime&amp;oceane","#VU9RYCRP","成员",7683,1920
14,0,0,"Master III","dada_aa","#PC8PVQGJ2","成员",7682,1920
15,16,0,"Master III","Xavi-67","#PQC0UUVQC","成员",7656,1914
16,0,0,"Master III","TheSquidSquadYT","#GRPG2J0GP","成员",7643,1910
17,16,40,"Master III","Xx-clasheur","#Q9V8JYL8","成员",7640,1910
18,0,0,"Master III","8&gt;Léo_06.2k","#PLVR00CJR","成员",7632,1908
19,0,0,"Master III","Flouflou","#PR9Y8J09G","成员",7623,1905
20,0,0,"Master III","667Paupaul","#L2YC89Q2L","成员",7570,1892
21,0,0,"Master III","[AR] ^BlaZer^","#J8UGYCQJR","成员",7500,900
22,0,0,"Master II","º&lt;A_stellxR&gt;º","#9YLJ2QVLY","成员",7377,885
23,18,360,"Master II","Big Boss","#YCC08QGC2","长老",7370,884
24,179,370,"Master II","Nolann","#2PJ0R22C0","成员",7335,880
25,146,240,"Master II","Lilis","#CLGPCCJLV","成员",7317,878
26,448,400,"Master II","Érèbe","#PJ9GPQYPC","成员",7293,875
27,24,0,"Master II","Luytox","#YQVGQY0PP","首领",7285,874
28,518,480,"Master II","sasuke","#PVVVJ0LVL","成员",7235,868
29,0,0,"Master II","Irumi","#YU8JVPCCV","成员",7216,865
30,26,0,"Master II","zeraxe7.7","#88GJVRU2","成员",7211,865
31,168,0,"Master II","Orel","#RL9V2JPU","成员",7202,720
32,238,80,"Master II","MysteryRY","#J2RUYV2","成员",7201,720
33,11,0,"Master II","Pyspa","#CRCU8QG99","成员",7200,720
34,64,520,"Master II","Quentin","#P8YY0JPU","成员",7175,717
35,130,160,"Master II","azox-metalfox","#JULVG902","成员",7107,710
36,8,80,"Master II","Flo du Boulay","#2J08R2R2Q","长老",7093,709
37,32,0,"Master II","kennyken","#QPUJ9Q8RQ","成员",7080,708
38,0,0,"Master II","pika_fr","#U9V0L2VQ8","成员",7068,706
39,74,0,"Master II","lilian","#90RR2UU8V","成员",7060,706
40,430,360,"Master II","Frenchy","#JJQYP0L0V","成员",7011,701
41,208,440,"Master II","Zantar","#JV0J9U8RQ","成员",7000,210
42,7,40,"Master I","ludo","#GLY9LLGRG","成员",6915,207
43,34,40,"Master I","StiiWann.","#P2922VRCU","长老",6888,206
44,0,0,"Master I","ALEXdu22","#2VR088CQG","成员",6733,201
45,0,0,"Master I","tintin","#RRU2UPU02","成员",6661,199
46,28,40,"Master I","Lazonnemec","#V82QYRR8P","成员",6627,198
47,264,280,"Challenger III","hubdu62","#9LG8YPG8Q","成员",6472,194
48,56,0,"Challenger III","Ilian","#YLCRUVG9Y","成员",6009,180
