"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","mohammed","#2VJ8Q0Q9","Leider",9000,4500
2,0,0,"Champion","Roos","#RPYR99Q","Oudste",8200,4100
3,10,0,"Champion","Yousef","#Y8UU0UYPR","Oudste",8139,4069
4,0,0,"Champion","ziko","#QVQLY8CV","Co-leider",8069,4034
5,76,60,"Master III","FuoMrMoZ","#CCC08CLV","Oudste",7826,3913
6,26,30,"Master III","alex","#VRL2QYPV","Oudste",7803,3901
7,0,0,"Master III","laza(^O^)","#2GCRC2R8V","Oudste",7712,3856
8,0,0,"Master III","AK","#Q2QR9VRJ","Oudste",7648,3824
9,0,0,"Master III","Raied","#292J8CQY2","Oudste",7608,3804
10,48,80,"Master III","the Sage","#8CLYLVJYL","Oudste",7520,3760
11,0,0,"Master III","Salam","#Q298U28Y","Oudste",7512,1878
12,0,40,"Master III","Basilisk","#292VUPC00","Lid",7507,1876
13,38,0,"Master II","venom","#P900U99Q0","Oudste",7383,1845
14,28,40,"Master II","Ali","#2JV9CRQUV","Oudste",7306,1826
15,0,0,"Master II","Hussain jz 7","#22GC2CLQL","Oudste",7274,1818
16,77,40,"Master II","MK","#P8UULCU2C","Lid",7182,1795
17,0,0,"Master II","abanmakarem","#QVCR9LR9","Oudste",7082,1770
18,0,0,"Master II","S3ed10","#JQGU9Q8L","Lid",7033,1758
19,0,0,"Master II","mousa311","#GG2LPY22","Oudste",7000,1750
20,0,0,"Master II","ali alzayer","#2VYGVJ92P","Oudste",7000,1750
21,16,60,"Master I","Gars","#228UPCRL","Lid",6940,832
22,0,0,"Master I","Lambo-San","#YGR88CUP","Co-leider",6870,824
23,0,0,"Master I","REVOL","#8209YG8QP","Oudste",6847,821
24,0,0,"Master I","sameerr","#9GJGVGQUR","Lid",6638,796
25,0,0,"Master I","yovsef","#9Y9RGYC2","Lid",6623,794
26,0,0,"Master I","badr","#LJJVGYG9","Lid",6559,787
27,0,0,"Challenger III","Hass","#P908PV8UL","Oudste",6315,757
28,0,0,"Challenger III","The-Big-Boss","#LYV2PR8PY","Lid",6246,749
29,0,0,"Challenger III","Bin_Jamal","#8R82Q2YP","Oudste",6192,743
30,31,0,"Challenger III","lyas","#9VY8LJLQY","Lid",6164,739
31,0,0,"Challenger III","xxaboodkillerx","#L88R8R0P","Lid",6114,611
32,0,0,"Challenger III","Hussain","#8P9RVV0QG","Oudste",6090,609
33,0,0,"Challenger III","santii™","#2YUVLC2PJ","Oudste",6065,606
34,0,0,"Challenger III","Bayan","#PJGPUJQLJ","Oudste",6000,600
35,0,0,"Challenger II","AliR","#9URJRL0U","Co-leider",5701,570
36,0,0,"Challenger II","Zainab","#82Y8GYUYJ","Oudste",5659,565
37,0,0,"Challenger II","DENIGRANTE","#P90P20GG","Lid",5640,564
38,0,0,"Challenger II","ALI MOHAMADI","#2R90L2QGU","Lid",5631,563
39,0,0,"Challenger II","Mo7dBAlmustafa","#CPQRQJG","Lid",5591,559
40,0,0,"Challenger II","Fatimah","#290QJYYQ2","Oudste",5582,558
41,0,0,"Challenger II","xXLordTaquitoXx","#8QYQLPUVR","Oudste",5550,166
42,0,0,"Challenger II","HASSAN","#9CVJ8PVC0","Oudste",5532,165
43,0,0,"Challenger II","M.F","#92L0U88L2","Oudste",5508,165
44,0,0,"Challenger I","3_Senan","#Y8LUJY0U","Oudste",5386,161
45,0,0,"Challenger I","久ム","#8YQJUGGRP","Lid",5369,161
46,0,0,"Challenger I","MSD","#8YR9UP8CC","Lid",5318,159
47,0,0,"Challenger I","Minphone caMus","#P0LU8V898","Lid",5280,158
48,0,0,"Challenger I","mora","#PL8CGLU0U","Lid",5219,156
49,0,0,"Challenger I","super","#P2VVQPUGL","Lid",5097,152
50,0,0,"Challenger I","fameka","#RP2UYPG29","Lid",5003,150
