"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,242,440,"Grand Champion","shael","#8QQ2GYLPY","Co-capo",8826,4413
2,96,0,"Grand Champion","Elias09","#8VLGV2C0U","Co-capo",8747,4373
3,232,0,"Champion","LFB","#PJ2LP802","Anziano",8460,4230
4,96,0,"Champion","cesar 04","#8PVQ9YPP","Capo",8431,4215
5,178,368,"Master III","Abel507","#8JL9JUUV","Anziano",7810,3905
6,28,40,"Master III","iZennky","#292V8PL","Membro",7770,3885
7,128,200,"Master III","nandiñho507","#GYCPRL0QR","Anziano",7733,3866
8,28,40,"Master III","anyelis","#JQP98RG90","Co-capo",7676,3838
9,145,40,"Master III","Lord Mowniak","#Q9LYR9GY","Anziano",7606,3803
10,0,0,"Master II","COSMO","#CJU2JGL9J","Co-capo",7303,3651
11,56,0,"Master II","Khaleesi T","#8U2GVQCRL","Membro",7266,1816
12,624,0,"Master II","❤️José Ángel❤️","#22QCPJ9GC","Co-capo",7003,1750
13,358,40,"Master II","Rick","#2J8JYLCL","Anziano",7001,1750
14,83,80,"Master I","mal portado","#20GUYJ009","Co-capo",6924,1731
15,0,0,"Master I","Oriel B.","#RCLLLQQ9Q","Membro",6881,1720
16,0,0,"Master I","truckmasher01","#PCQJC0PLJ","Co-capo",6746,1686
17,80,40,"Master I","isaias824","#CUCG28PJ","Membro",6746,1686
18,0,0,"Master I","Velasquez..°∆°","#2GGQ8VVCP","Membro",6744,1686
19,200,328,"Master I","kalem201609","#92UGJYJUC","Anziano",6646,1661
20,72,240,"Master I","jj.jamir","#JJ80LLCQJ","Anziano",6643,1660
21,258,350,"Master I","jeshuavane12","#PVPVV9U09","Anziano",6620,794
22,18,40,"Master I","Ximbita","#JG2GPPJ0L","Anziano",6522,782
23,0,0,"Challenger III","tony777","#CUGCPP2GU","Anziano",6386,766
24,70,120,"Challenger III","imnottdxxr_","#LQQV8VJQ9","Anziano",6367,764
25,120,136,"Challenger III","Jendeukie_07","#V99J9V0CG","Anziano",6256,750
26,8,120,"Challenger III","austin","#P9LYGPVG0","Membro",6218,746
27,0,0,"Challenger III","MeGanasEresGay","#JU2LR2JC8","Membro",6210,745
28,0,80,"Challenger III","Jehiel","#UJG0JYUUU","Membro",6184,742
29,0,0,"Challenger III","BossElite","#2JG2QQGCV","Membro",6181,741
30,100,160,"Challenger III","javi","#YV9982Q2G","Co-capo",6179,741
31,0,0,"Challenger III","haroll 15","#9UQU928YU","Membro",6123,612
32,263,320,"Challenger III","ozpedito11","#VLPG0CRLL","Anziano",6090,609
33,138,160,"Challenger III","sanemi:v","#J9CPQ0LLU","Anziano",6039,603
34,0,0,"Challenger III","Daniel","#UJV9UGQQL","Membro",6000,600
35,92,160,"Challenger II","KURAMA","#LYC9UUL9U","Membro",5908,590
36,0,0,"Challenger II","EddKyleGSW26","#VPJJ0YLP","Membro",5873,587
37,0,0,"Challenger II","♠ADRIAN♠","#VCVPU8J2C","Membro",5812,581
38,195,80,"Challenger II","HERIBERTO","#UPJQP820L","Anziano",5776,577
39,0,0,"Challenger II","yassir el mejor","#U9LLC882J","Anziano",5692,569
40,0,80,"Challenger II","jadhier923","#8GQ82YQJP","Membro",5679,567
41,0,80,"Challenger II","Maik-JC","#CULRULGG9","Membro",5669,170
42,18,40,"Challenger II","$kreist507$","#L90RRJY8G","Membro",5668,170
43,42,40,"Challenger II","jorge","#LL29VVP0J","Membro",5645,169
44,0,0,"Challenger II","jordi","#8GL2R2J0","Anziano",5575,167
45,118,120,"Challenger II","Royal Giant","#QRGVJVQU","Membro",5500,165
46,0,0,"Challenger I","ITACHI","#JJU2VLRPJ","Membro",5218,156
47,62,120,"Challenger I","-forever","#P2299YV8","Anziano",5147,154
48,0,80,"Challenger I","Abel 124","#VG288VPCC","Membro",5125,153
49,34,40,"Challenger I","nova legacy","#8V0J2CPVV","Anziano",5063,151
50,0,0,"Arena 14","SAKEONA PC","#GUULYYR0Y","Membro",4658,139
