"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,200,0,"Royal Champion","amir sam","#9QCLQCGQ","Leider",9000,4500
2,0,0,"Royal Champion","Hadi.MP","#89P9PJPQ8","Lid",9000,4500
3,138,0,"Champion","M.SHAMSOLLAH","#PU2PCG8QP","Lid",8488,4244
4,0,0,"Champion","ali.beli","#Y2JQCUCYR","Lid",8061,4030
5,98,40,"Master III","جوکر","#28L2GP0PU","Lid",7872,3936
6,0,0,"Master III","محمد رضا","#9V28Y902C","Lid",7680,3840
7,186,40,"Master III","Sami","#RURJCG22","Lid",7678,3839
8,36,0,"Master III","Reza","#QPP2JPPVL","Lid",7615,3807
9,68,0,"Master II","@ F E I","#VRQGQJ0YR","Lid",7000,3500
10,141,240,"Master I","kanima","#UV9QPUY0Q","Lid",6853,3426
11,307,180,"Master I","amir","#U0P8VCGG9","Lid",6716,1679
12,60,80,"Master I","shahanshah","#JVRVJ9G2L","Lid",6565,1641
13,202,200,"Challenger III","vikings","#VGCPLCL","Lid",6320,1580
14,0,40,"Challenger III","Legod","#UPCUCYC0V","Lid",6215,1553
15,113,120,"Challenger III","Mahdi","#VUV0VLPVQ","Lid",6172,1543
16,0,0,"Challenger III","YÃSlÑ ceng","#CGCVQ82Q0","Lid",6124,1531
17,29,160,"Challenger III","Adrian","#UYCQP98VQ","Lid",6116,1529
18,0,0,"Challenger II","king-","#UVY9RVQR0","Lid",5774,1443
19,0,160,"Challenger II","علی نوران","#VC2L89LY8","Lid",5628,1407
20,0,0,"Challenger II","Adel","#VGJYJJVJY","Lid",5627,1406
21,0,0,"Challenger II","koroshnull","#J0PG9JL2V","Lid",5500,660
22,94,80,"Challenger I","ha3an","#P2CQRVCGQ","Lid",5426,651
23,42,40,"Challenger I","IRAN","#VYGCVPJCV","Lid",5056,606
24,0,0,"Arena 14","⚡MOOD⚡","#QCYLG9YCC","Lid",4642,557
25,0,0,"Arena 13","wolf","#CYJUUP8RP","Lid",4412,529
26,138,240,"Arena 13","Mohammad","#ULG2R2Y0Y","Lid",4200,504
27,185,294,"Arena 12","nilofar","#PLCP2892P","Lid",4005,480
28,0,160,"Arena 11","داداشی","#UQYJVYV9V","Lid",3751,450
29,212,250,"Arena 11","vahid","#UUYYU0GUP","Lid",3698,443
30,0,80,"Arena 10","alireza","#V9RC80CPJ","Lid",3318,398
31,348,240,"Arena 10","Ahnadreza353","#P9RVVG2C9","Lid",3275,327
32,158,260,"Arena 10","sasan","#UG9YVQLRL","Lid",3227,322
33,0,0,"Arena 9","sajed.mizano","#VJ0V0G02P","Lid",2894,289
34,3,30,"Arena 9","mehdi11","#UPRVGCCJ0","Lid",2806,280
35,0,0,"Arena 7","reza","#C8UVJCYL9","Lid",2157,215
36,202,100,"Arena 6","behzad","#UQV9RP0PR","Lid",1831,183
37,0,0,"Arena 6","Nazanin","#GQC00YU82","Lid",1643,164
38,4,0,"Arena 6","mmm","#VYJRQU2QC","Lid",1603,160
39,0,0,"Arena 6","tofan","#QPL008JGV","Lid",1600,160
40,62,0,"Arena 5","ABO SILVER","#RC9L9CQ28","Lid",1318,131
41,48,0,"Arena 4","علی","#UGP9V0GRL","Lid",1196,35
42,0,0,"Arena 4","خشم پنهان","#G8JLG2CUQ","Lid",1099,32
43,12,10,"Arena 3","~ARSALAN~","#UQ8CR90U9","Lid",659,19
44,0,10,"Arena 2","Amir","#V2R0YV9QL","Lid",590,17
45,10,20,"Arena 2","amir.shadow24","#VQ2C89C28","Lid",539,16
46,0,0,"Arena 2","taha","#VUPUPUCLR","Lid",515,15
47,0,20,"Arena 2","assd","#ULG088C2P","Lid",498,14
48,0,0,"Arena 2","Razor_xw","#UG09JRGP8","Lid",472,14
49,0,0,"Arena 1","سلطان","#RG82CYQ0L","Lid",154,4
50,0,0,"Arena 4","diana","#U89R98JPR","Lid",1278,38
