"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,272,0,"Royal Champion","Da Don","#2P0QGVG8","Líder",9000,4500
2,78,0,"Royal Champion","Ahs","#89PURC9P","Colíder",9000,4500
3,220,0,"Royal Champion","BauerHorst","#8020CLR00","Veterano",9000,4500
4,346,0,"Royal Champion","Lacotho13","#9PQL0L89C","Veterano",9000,4500
5,122,40,"Royal Champion","Recoil","#PVYR88J9V","Veterano",9000,4500
6,82,0,"Royal Champion","Ausbilder Nico","#2RJL88YGY","Veterano",9000,4500
7,78,40,"Royal Champion","ᴬᴿᴰᴵᴬᴺฎีีีีีีีี","#20PG2CLG","Veterano",9000,4500
8,244,0,"Royal Champion","el entrenador","#2L9CJRQPL","Veterano",9000,4500
9,178,0,"Royal Champion","wuste85","#L09802R2","Veterano",9000,4500
10,10,40,"Royal Champion","King Nik","#9Y88QU0Q0","Miembro",9000,4500
11,108,0,"Royal Champion","Muetzi","#20LRLRJ90","Veterano",9000,2250
12,20,40,"Royal Champion","#iso","#QUVLGC8","Colíder",9000,2250
13,40,0,"Royal Champion","Xiao Ling","#J28PYP9V","Veterano",9000,2250
14,38,320,"Grand Champion","Sundblad","#UQ9JJLYQ","Veterano",8838,2209
15,76,0,"Grand Champion","Stormtrooper","#8J0PJY0QC","Veterano",8715,2178
16,54,0,"Grand Champion","TJ","#2U2QRQV8Y","Veterano",8694,2173
17,20,0,"Grand Champion","MarSta24","#2CQGL9Q0C","Veterano",8686,2171
18,40,0,"Grand Champion","Qualle","#2YP8GY2Q","Veterano",8651,2162
19,57,0,"Grand Champion","dAvEsTaaR","#2GPLQPJ9","Veterano",8633,2158
20,47,40,"Grand Champion","Steven","#QJ0P9QC22","Veterano",8620,2155
21,10,0,"Grand Champion","Phil","#YQUCV0YYC","Veterano",8617,1034
22,58,0,"Grand Champion","Bruno","#PGLCUUYR","Miembro",8596,1031
23,174,0,"Grand Champion","Eric2.0","#29GJGLLGV","Veterano",8560,1027
24,116,40,"Grand Champion","#candyman#","#8QQL2PGCQ","Veterano",8560,1027
25,58,0,"Champion","HammerT","#9PQ98RG0J","Veterano",8421,1010
26,150,40,"Champion","inDeviN","#98Y9P9L2","Veterano",8274,992
27,10,0,"Champion","Skywalker","#P0JCC208","Veterano",8200,984
28,46,440,"Champion","flo_the_pro","#UGQQJJ0R8","Veterano",8174,980
29,110,40,"Champion","Rudolf","#PLRYVP0Y","Veterano",8140,976
30,0,0,"Champion","laut","#U98P0YR9","Miembro",8123,974
31,68,0,"Champion","JJ","#89JYPVLG","Veterano",8022,802
32,68,40,"Champion","schumi","#VQPGGJGL","Veterano",8016,801
33,126,40,"Champion","RB Leipzig","#YRJRJQG0","Veterano",8007,800
34,0,0,"Champion","siegfried","#99RJU8JVU","Miembro",8000,800
35,10,0,"Master III","Primo","#RR9LGQQVP","Miembro",7593,759
36,68,600,"Master III","Trabzon1461","#RV0PPP8RV","Veterano",7553,755
37,70,400,"Master III","Steigi","#PCCYVR88","Miembro",7522,752
38,78,40,"Master III","shadow","#2JLJLCQ9J","Veterano",7519,751
39,66,0,"Master III","Bernd kutsche","#YV289CULR","Veterano",7500,750
40,38,0,"Master III","Torolko","#8LRP2J2G","Veterano",7500,750
41,48,40,"Master II","Alfred","#PU8GR90P","Miembro",7485,224
42,40,280,"Master II","ZormeX","#2LCQPVPC9","Veterano",7140,214
43,50,0,"Master II","Belial [BGZ]","#C89RU8VQ","Miembro",7064,211
44,86,0,"Master II","shadow2.0","#PUJCGV8C0","Veterano",7046,211
45,50,320,"Master II","seko05","#82QV00UPL","Veterano",7032,210
46,70,120,"Master II","sunny","#QJG289Y9V","Veterano",7001,210
47,78,40,"Master I","❤️Irina❤️","#Y20QGU0QL","Veterano",6931,207
48,94,680,"Master I","-=Major_Payne=-","#R9G00ULLY","Veterano",6850,205
49,0,0,"Challenger III","cloudhec","#2V0889QV","Veterano",6366,190
50,20,310,"Challenger III","Maggy","#2V829CQUQ","Veterano",6116,183
