"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Master III","mario 17","#CVLYU9J82","Miembro",7683,3841
2,0,0,"Master III","Jesús liscano","#2QUQRG0Y0","Líder",7584,3792
3,0,0,"Master II","23RDWARRIOR","#VY9GLUR20","Miembro",7218,3609
4,0,0,"Master II","Isan1","#8U2900VLG","Miembro",7123,3561
5,0,0,"Master II","marie_lov33","#8P88U2G9C","Miembro",7110,3555
6,0,20,"Master II","titan","#CJJGRGG8P","Veterano",7058,3529
7,0,0,"Master I","edrick","#P0UUR8VJ","Veterano",6909,3454
8,10,10,"Master I","P!NK QUEEN","#2VCCQ8QJ","Colíder",6852,3426
9,0,0,"Master I","Chupamatracas60","#LYUQYJY8Q","Miembro",6795,3397
10,0,0,"Challenger III","Hulk","#2GRG2CJPQ","Colíder",6432,3216
11,0,0,"Challenger III","Mr. rivera","#P0YCJ82QY","Miembro",6061,1515
12,0,0,"Arena 13","Joy","#UC0YG2V29","Miembro",4398,1099
13,0,0,"Arena 10","badbunnypr","#UPQ29LY2J","Miembro",3334,833
14,0,0,"Arena 6","DANI","#UPLPUQ0PL","Miembro",1907,476
15,0,10,"Arena 6","thequeen135","#VL2UPVJ8L","Miembro",1632,408
16,0,0,"Arena 5","¥€£","#CVL92LCVU","Miembro",1360,340
17,0,0,"Arena 3","Edrick","#UPVG2VQ0J","Miembro",716,179
18,0,0,"Arena 3","yoa","#VCL8GJUJ0","Miembro",622,155
19,0,0,"Arena 2","yeronn_","#ULQ28GYVV","Miembro",353,88
