"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,40,"Royal Champion","BigBoi","#229G0JUGR","Veterano",9000,4500
2,74,0,"Royal Champion","Fleshgod","#2JQJ802VQ","Miembro",9000,4500
3,36,40,"Royal Champion","DaveTheSlave","#PU9VRV9V","Veterano",9000,4500
4,34,80,"Royal Champion","MarbleCake","#9CJYPPVC","Veterano",9000,4500
5,42,40,"Royal Champion","David112303","#CCPUU9P9Q","Colíder",9000,4500
6,56,120,"Royal Champion","TommyHotsauce69","#QLLCLCURC","Veterano",9000,4500
7,48,40,"Royal Champion","DeBerry","#2LG2GU89","Líder",9000,4500
8,34,0,"Royal Champion","Jay ッ","#YYCUP2PL","Veterano",9000,4500
9,26,40,"Royal Champion","BM07","#LQ822L9Q","Veterano",9000,4500
10,28,0,"Grand Champion","KDrizzy","#JJ98YYG8","Miembro",8750,4375
11,46,0,"Grand Champion","Babyhuey0811","#YP2P802P","Colíder",8737,2184
12,44,80,"Grand Champion","PdoG115","#92ULV8U0L","Miembro",8648,2162
13,28,40,"Grand Champion","AustinOnSock","#90CVCRYU","Colíder",8567,2141
14,18,0,"Grand Champion","Dark_Raider","#P9JQCU0R","Veterano",8536,2134
15,10,0,"Grand Champion","Parker","#92CC8VJ0","Veterano",8535,2133
16,8,40,"Grand Champion","TopDemi","#CCG820URQ","Miembro",8531,2132
17,8,0,"Grand Champion","will-i-am","#RLP80GY0","Colíder",8500,2125
18,78,0,"Champion","WARBLADE","#89PQG9Y9","Veterano",8426,2106
19,20,0,"Champion","sinner","#V20RR8J8L","Veterano",8361,2090
20,0,0,"Champion","tfitty350","#PCR8QVY0","Veterano",8327,2081
21,10,80,"Champion","Monkeyty","#9PVPLULU","Miembro",8304,996
22,40,80,"Champion","TSPIK","#8VRVGRG9","Veterano",8301,996
23,42,40,"Champion","rekt","#UP0QR828U","Veterano",8181,981
24,102,0,"Champion","A Lot Of People","#U0Y8VYG9","Miembro",8133,975
25,146,0,"Champion","Phantom662","#JY98YVU","Colíder",8128,975
26,0,0,"Champion","[AC] vex ‘“","#Y9LQ2U8UP","Veterano",8062,967
27,16,40,"Champion","DrewOnSock","#CVY9YCPQ8","Veterano",8000,960
28,0,0,"Master III","im Santi boy !","#JJCPUCRP9","Miembro",7882,945
29,0,0,"Master III","scuddbucket","#CQLPC0J8U","Veterano",7603,912
30,0,40,"Master II","hugehammer22","#UUPLVCLJ","Miembro",7447,893
31,0,0,"Master II","eng","#YCJQJ99Q","Colíder",7324,732
32,10,0,"Master II","stiff nips","#2VJ9PVQC0","Veterano",7281,728
33,10,16,"Master II","Dakota","#UL0R0YPP","Colíder",7253,725
34,0,0,"Master II","rd53hu","#8VUL22QC","Miembro",7212,721
35,0,90,"Master II","Killerbee2020","#8JQPV8892","Veterano",7052,705
36,8,40,"Master I","Rebeekiler","#9RVGQU0LL","Veterano",6875,687
37,0,0,"Master I","BrickWall29","#U008L9Y0","Miembro",6794,679
38,0,0,"Master I","anthonylmao","#CGPPLC2CC","Miembro",6768,676
39,10,40,"Master I","Bud","#P8U998UCC","Miembro",6641,664
40,56,88,"Master I","Solen","#RQQ9088","Veterano",6562,656
41,0,0,"Master I","5&gt;Ozi","#J82JC2J2U","Miembro",6510,195
42,44,0,"Master I","mc lemon","#PR8YU928L","Miembro",6506,195
43,34,40,"Challenger III","RowdyRedd1977","#PVVYRR9JP","Miembro",6188,185
44,32,80,"Challenger II","BatallaX","#C98VJLRG","Miembro",5606,168
