"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,188,0,"Royal Champion","mini C Ronaldo7","#PLR02R29","Anführer",9000,4500
2,68,0,"Royal Champion","lil nut","#2CR2G2P90","Vize-Anführer",9000,4500
3,16,0,"Royal Champion","SauceBoyDella","#YURQL2PRU","Vize-Anführer",9000,4500
4,8,0,"Grand Champion","Waylon_C_P22","#LLR2R90","Ältester",8560,4280
5,0,0,"Champion","Stinson army","#9Q9GVU98","Mitglied",8349,4174
6,0,0,"Champion","phils dom","#U882U2VYL","Mitglied",8244,4122
7,34,120,"Champion","Skyler","#PPU8UQG8","Vize-Anführer",8149,4074
8,0,0,"Master III","mini L Messi10","#YQPQ8YJP","Ältester",7824,3912
9,84,0,"Master III","Keedobmx","#YCQY9G9P","Ältester",7813,3906
10,0,0,"Master III","fillerup","#9Q0U09UU","Ältester",7770,3885
11,104,184,"Master III","3than","#LPUQCPYUQ","Ältester",7649,1912
12,0,0,"Master III","Hey Guys:)","#CLQRR8LJ","Mitglied",7613,1903
13,0,0,"Master III","ET_9","#8L28PL2Q","Ältester",7560,1890
14,0,0,"Master III","blingblingboy","#QLVLYPYRR","Ältester",7532,1883
15,0,0,"Master II","Reaper","#8YL2R2P0","Mitglied",7345,1836
16,16,0,"Master II","zaymethod","#2PCGUC82P","Mitglied",7326,1831
17,0,0,"Master II","TreyD3nnis34","#QG9CR9RL","Ältester",7266,1816
18,116,276,"Master II","lol derp","#C9JU0PY8","Vize-Anführer",7262,1815
19,106,120,"Master II","gyfrgctyjigcfyu","#9LYP8JR92","Mitglied",7260,1815
20,0,0,"Master II","joseph","#PRRR2VUJ","Ältester",7243,1810
21,60,0,"Master II","bob","#PQJ8LG2Y","Ältester",7242,869
22,0,0,"Master II","kjf2585","#PP2JG22G","Ältester",7213,865
23,0,0,"Master II","Aftermath","#PRRLR9VU","Ältester",7097,851
24,26,72,"Master II","stickypalmz","#9QJRQRQ28","Ältester",7026,843
25,0,0,"Master I","Lemonater","#VPG8VQY","Ältester",6894,827
26,16,30,"Master I","No Mercy 17","#98GC9CYCY","Mitglied",6860,823
27,26,70,"Master I","SludgeBoyDell","#UVJQLCJ8L","Vize-Anführer",6676,801
28,18,40,"Master I","Royale Fighter","#JGRJGY028","Mitglied",6593,791
29,0,0,"Challenger III","kOOkslams","#Y0YQGLGY","Mitglied",6362,763
30,0,0,"Challenger III","gouy niple","#JVCYU29CY","Mitglied",6345,761
31,0,0,"Challenger III","Mango","#PLGURYRCG","Ältester",6342,634
32,0,0,"Challenger III","TheBestShinobi","#2PUPGL8LL","Ältester",6335,633
33,0,0,"Challenger III","blackviking07","#PQJYY0RR0","Mitglied",6228,622
34,0,0,"Challenger III","KINGJAKE","#29QRCP2JY","Mitglied",6005,600
35,0,0,"Challenger II","Gilthunder","#Y2PCU0G8L","Mitglied",5919,591
36,0,0,"Challenger II","Josean","#GRVR0LVYU","Mitglied",5744,574
37,0,0,"Challenger II","Von Hugen D0ng","#GCQVYQV2J","Vize-Anführer",5734,573
38,0,0,"Challenger II","CocoBware1016","#8RLQ08CQ","Vize-Anführer",5667,566
39,0,0,"Challenger II","Goblin Gems","#2RLY9VQ","Ältester",5619,561
40,0,0,"Challenger II","ParZivaL","#99V80G9Q","Mitglied",5609,560
41,0,0,"Challenger II","Kensei Pro-bro","#9PPY8VQY","Ältester",5523,165
42,0,0,"Challenger II","fightfighter","#CU0JGVVRR","Vize-Anführer",5519,165
43,0,0,"Challenger II","tyler","#URPU0UQR","Mitglied",5500,165
44,0,0,"Challenger I","noah","#8QVC90C82","Mitglied",5471,164
45,0,0,"Challenger I","Coolthor11","#9JU8PL9GU","Ältester",5230,156
46,0,0,"Arena 14","ghostXdiamondz","#R22YRL08","Vize-Anführer",4877,146
47,0,0,"Arena 14","Endl3ssDarkness","#2RRJ9LV9Q","Vize-Anführer",4657,139
48,0,0,"Arena 6","drkrng_shorty","#PYYC9VLUU","Mitglied",1877,56
49,0,0,"Arena 3","GorgLikesTacos","#PQPJJ9LLU","Mitglied",808,24
50,0,0,"Arena 3","rowen","#VYYR8QU9P","Vize-Anführer",603,18
