"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,0,"Royal Champion","DartHolguin","#2VG8GYCJ","Medledare",9000,4500
2,20,0,"Champion","nique","#JYVC2020","Ledare",8263,4131
3,0,0,"Master III","Bobi2710","#8LLLPUUP0","Elder",7676,3838
4,90,0,"Master III","Erick","#LYYJYP8P","Elder",7587,3793
5,0,10,"Master III","adan","#89RQP2YQ","Medlem",7530,3765
6,50,140,"Master II","Xjoe","#J2GJU0J9","Medledare",7344,3672
7,0,0,"Master II","AlexDlrj","#9QPVYY90G","Medlem",7267,3633
8,20,0,"Master II","jose1975","#GPRV8G0RJ","Medledare",7060,3530
9,0,0,"Master I","ᴍᴀɪᴄᴋᴏʟ","#92Q0QUGUC","Medlem",6810,3405
10,0,0,"Challenger III","Deathrow","#2PG2GGV00","Medlem",6274,3137
11,0,0,"Challenger III","GenghisThanos","#988JU9VQ","Medlem",6139,1534
12,0,0,"Challenger III","Bebop","#9CGJJR22","Medlem",6119,1529
13,30,180,"Challenger III","kinkimena","#YVG98L82J","Medledare",6064,1516
14,0,0,"Challenger II","Kira1306","#929QVCGP","Medlem",5869,1467
15,0,0,"Challenger II","IIkka’s niece","#L2C9CLRP","Medlem",5867,1466
16,0,0,"Challenger II","ismael","#L9U29LU8R","Medlem",5810,1452
17,0,0,"Challenger II","FavioFlee","#CLJQY9Y2L","Medlem",5570,1392
18,50,0,"Challenger I","Sadarmelis","#2LPRC8QVL","Medledare",5412,1353
19,0,0,"Challenger I","r_henriquez26","#LLVYGP8P","Medlem",5323,1330
20,0,0,"Challenger I","Alexis bot:(","#C20UVY9QQ","Medlem",5164,1291
21,0,0,"Arena 12","FatHat1866","#VY98UQQ29","Medlem",3847,461
22,0,0,"Arena 6","Juansito","#CVRQL2V2J","Medlem",1600,192
