"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Cerrone","#2P289RYRC","Co-leader",7178,3589
2,0,0,"Master II","LEONE","#RL088VRQ","Co-leader",7156,3578
3,0,0,"Master II","La Gaber PaTodo","#Q0LLRJC8L","Member",7066,3533
4,0,0,"Master II","XxHANSxX","#J2R0P80","Elder",7000,3500
5,0,0,"Master I","NADA","#22PJ0YU29","Member",6801,3400
6,0,0,"Master I","castelbeagiul","#PVVPQJRQ","Member",6567,3283
7,0,0,"Master I","ti scassu tuttu","#QVQRVJCRL","Member",6500,3250
8,0,0,"Challenger III","ZAMPA","#8VUJLQ0U","Leader",6370,3185
9,0,0,"Challenger III","Skunk768","#2QRJ0GUJQ","Elder",6324,3162
10,0,0,"Challenger II","Son Dimon","#9PPQLY2PR","Member",5851,2925
11,0,0,"Challenger II","Gino","#G8RYCUVPU","Elder",5760,1440
12,0,0,"Challenger II","THASTEVEN","#2LJPP2Q0","Member",5759,1439
13,0,0,"Challenger II","sweaky","#RUUYV0LLR","Elder",5716,1429
